hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","The Lily Of The Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,RPH1934,107,"The Lily Of The Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Rejoice Hymns","The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RH2011,251,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry, 1838-1882","William S. Hays, 1837-1907",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Rescue Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RH1896,d52,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Rescue Songs: words and music with standard selections","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RSWM1890,11,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Revival Hymns and Choruses","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RHC,91,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Revival Hymns: Selected and Arranged","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RHSA1889,55,"The Lily of the Valley","In sorrow He's my comfort","C. W. Fry","Joshua Gill",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Revival Message","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RM1947,82,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Revival Praise. Erickson Campaign Special","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RPEC1917,d50,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Revival Refrains","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RR1953,d16,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Rodeheaver's Gospel Solos and Duets","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RGSD1925,15,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Rose of Sharon Hymns","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,RoSH1917,9,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Sacred Melodies No. 1","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SM11886,d42,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SMN11886,17,"The Lily of the Valley","In sorrow he's my comfort",,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Sacred Selections","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SS1932,d75,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,SS4C1956,207,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""The Lily of the Valley""","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SSAS1890,545,"""The Lily of the Valley""",,"C. W. Fry","Ira D. Sankey",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Sacred Songs for Church and Home","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSCH1923,d225,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Sacred Thoughts","The Lily of the Valley","I've found a Friend in Jesus, He's ev'ryting to me",i_have_found_a_friend_in_jesus_hes_every,ST1943,45,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"J. H. Tenney",,"[I've found a Friend in Jesus, He's ev'ryting to me]",salvationist_hays,1355655312116512,English,,
"Salvation Army Songs","He's the Lily of the Valley, the Bright and Morning Star","I've found a Friend in Jesus; He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SAS1911,257,,"He's the Lily of the Valley, the Bright and Morning Star",,,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SG1889,154,"The Lily of the Valley","He's the Lily of the Valley","C. W. Fry",,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SWSW1899,d69,,,"Charles W. Fry; C. W. Fry",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SH1925,269,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Seth Parker's Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SPH1930,61,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Seth Parker's Hymnal. 5th ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SPH51931,d77,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SW1898,235,"The Lily of the Valley","In sorrow He's my comfort",,,,,,,English,,
Sing,"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,Sing1950,21,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SHRE1955,d132,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Sing the Faith","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,STF,2062,"The Lily of the Valley","He's the Lily of the Valley,","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,,,
"Singspiration Two","I've Found a Friend in Jesus","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,S21942,94,"I've Found a Friend in Jesus","He's the Lily of the Valley","C. W. Fry","J. R. Murray",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Small Church Music","He's the Lily of the Valley, the Bright and Morning Star","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SCM,480,,"He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","W. S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"Song Evangel","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SE1940,d29,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SLMC1894,32,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,SLMC1892,32,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Songs and Music","He's the Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SaM1922,3,"He's the Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSCC1892,24,"The Lily of the Valley","In sorrow He's my comfort",,,,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","The Lily of the Valley","I've found a friend in Jesus,—He's everything to me",i_have_found_a_friend_in_jesus_hes_every,S4AN1903,101,"The Lily of the Valley",,"C. W. Fry","Ira D. Sankey",,"[I've found a friend in Jesus,—He's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Lily of the Valley","I've found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,S4CC1891,125,"The Lily of the Valley",,Anon.,,,"[I've found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Songs for Men, the Salvation Army Official Song Book","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SMSA1961,d95,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","I've found a friend in Jesus","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SRSS1887,184,,,,,,,,,English,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,STGG1889,d19,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Amazing Grace","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoAG1941,d84,"The Lily of the Valley","He's the","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Blessing","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoB1952,d11,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Faith","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoF1933,95,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Songs of Full Salvation","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoFS1924,67,"The Lily of the Valley","He's the Lily of the Valley","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"Songs of Full Salvation","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoFS1920,d94,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Lily of the Valley","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoGG1918,392,"The Lily of the Valley","He's the Lily of the valley, the bright and Morning star",,,,"[I have found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,,,
"Songs of His Coming","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoHC1919,98,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Songs of Joy and Gladness","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoJG1885,11,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Joy and Gladness with Supplement","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SJGS1889,11,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Life, for Use in the Sunday School ...","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SLUS1946,d68,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SOTP1923,d83,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SPLJ1885,56,"Lily of the Valley","In sorrow He's my comfort",,"R. E. Hudson",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Songs of Perfect Love","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoPL1922,102,"The Lily of the Valley","In sorrow he's my comfort",,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Power. Rev.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoPR1914,d101,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Songs of Praise","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoP1937,d68,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Praise","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoP1935,137,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","In sorrow He's my comfott","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoPP1889,58,,"In sorrow He's my comfott",,"Joshua Gill",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,"English "
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoP1886a,18,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","J. H. Tenney",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SRN11890,d77,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","He's the Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoR1886,13,"He's the Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Songs of Rejoicing: a collection of new songs for the Sunday-school","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,SoR1888,55,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","C. W. Fry","J. R. Murray",,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Salvation and Service.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoSS1916,d126,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Salvation and Service. Revised","The Lily of the Valley","I have found a friend in Jesus, He's every thing to me",i_have_found_a_friend_in_jesus_hes_every,SSSR1920,55,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's every thing to me]",salvationist_hays,1355655312116512,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSUC1887,7,"The Lily of the Valley","In sorrow He's my comfort",,"Joshua Gill",,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Saving Power","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoSP1890,d104,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Spiritual Power","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoSP1947,d81,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs Of The Church","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SOTC1977,528,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,"English Melody"
"Songs of the Coming King","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoCK1922,d60,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SoGS1918,71,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,SoP1895,259,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"Joshua Gill",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Songs of the Savior's Love","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoSL1892,d105,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of the Soul","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoS1889,d81,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Triumph [with Supplement]","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoTS1885,d6,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Songs of Victory","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoV1889,51,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"Joshua Gill",,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SoV1890,540,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","Joshua Gill",,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,STP1896,30,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",Anon.,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Sought-Out Songs for Christian Workers","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SOSC1888,d72,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Sought-Out Songs for Christian Workers","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SOSC1889,d77,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"Soul Echoes: a collection of songs for religious meetings (No. 2)","The Lily of the Valley","I've found a friend in Jeuss, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SE2-1909,25,"The Lily of the Valley",,,,,,,,English,,
"Soul Inspiring Songs","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SIS1929,82,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Soul-stirring Songs and Hymns (Rev. ed.)","The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SSSH1989,240,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",,"[I have found a Friend in Jesus]",salvationist_hays,1355655312116512,,,
"Sowing and Reaping No. 2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SR21899,d41,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","The Lily of the Valley","I have found a friend in Jesus, He's every thing to me",i_have_found_a_friend_in_jesus_hes_every,SSSS1898,134,"The Lily of the Valley","In sorrow He's my comfort",,,,,,,English,,
"Spiritual hymns of worship","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,S1957,d236,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Spiritual Life Songs","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SPLS1930,92,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Spiritual Life Songs: of the Radio Church","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,SLS1930,92,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Spiritual Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SS1936a,d102,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Spiritual Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SS1938,d115,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","He's the Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSHU1935,d272,"He's the Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SHGS1930,d38,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Sun-Shine Songs: for the Sunday School","He's the Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSSS1895,132,"He's the Lily of the Valley",,,,,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Sunday School Joy Bells","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSJB1912,d46,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SS2C1929,d49,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Tabernacle Revivalist","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,TR1920,d82,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,TT1894,182,"The Lily of the Valley","He's the ""Lily of the Valley,"" the bright and Morning star","C. W. Fry",,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Temple Chimes","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,TC1888,d125,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
