hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laymens' Missionary Movement Convention Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,CH1915a,9,"Work, for the Night Is Coming",,"A. L. Walker; Mrs. C. M. Alexander","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Leo Hoonani Hou","Hana, e po mai ana","Hana, e po mai ana",hana_e_po_mai_ana,LHH1967,47,"Hana, e po mai ana",,"Annie L. Walker; Laiana","Dr. Lowell Mason",,"[Hana, e po mai ana]",work_song_mason,534556511112353,Hawaiian,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,LSSJ1898,303,,,"Annie L. Walker","Dr. Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Life and Service Hymns","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LSH1917,353,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LS1916,170,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LTH1896,171,,,"Miss Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Light and Life Songs No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LLS21914,226,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Light and Life Songs No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LLS31918,272,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Light and Life Songs No. 4","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LLS41928,242,"Work, for the Night is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LP1907,79,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Luther League Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LLH1894,227,,,"Anna L. Coghill","Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"Lutherförbundets Sångbok","Verka, ty natten kommer","Verka, ty natten kommer",verka_ty_natten_kommer,LSAS1913,S22,"Verka, ty natten kommer",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",WORK,work_song_mason,534556511112353,Swedish,,
"Lutherförbundets Sångbok","Work, for the Night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LSAS1913,E134,"Work, for the Night is coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",WORK,work_song_mason,534556511112353,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MCKC1916,241,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MCK1912,335,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Gweithiwn, mae'r nos yn dyfod (Work, for the night is coming)","Gweithiwn, mae'r nos yn dyfod (Work, for the night is coming)",work_for_the_night_is_coming_work_throug,MAC1952,320,,,"El. E.; S. Dy.","Lowell Mason",,"GWEITHIWN, MAE'R NOS YN DYFOD (WORK, FOR THE NIGHT IS COMING)",work_song_mason,534556511112353,"English; Welsh",,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Pronto La Noche Viene","Pronto la noche viene",pronto_la_noche_viene,MEUI1935,254,"Pronto La Noche Viene",,"Epigmenio Velasco","Lowell Mason",,"[Pronto la noche viene]",work_song_mason,534556511112353,Spanish,,
"Melodies of Grace and Truth","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MoGT1908,175,"Work, for the Night is Coming",,"A. L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MoZ1926,242,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","O! for the robe of whiteness","O! for the robe of whiteness",o_for_the_robe_of_whiteness_to_walk_with,MLHB1920,42,,,"Miss C. L. Smith","Dr. Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,MHTB1917,391b,,,"Mrs. A. L. Coghill, 1838-","Dr. Lowell Mason, 1792-1872",,DILIGENCE,work_song_mason,534556511112353,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MSUM1881,44,"Work, for the Night is Coming",,"S. Dyer","Dr. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Missionary Hymnal","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MH1915,3,"Work Song",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Missionary Hymnal: with Repsonsive Readings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MH1909,36,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MH1907,54,"Work, for the Night Is Coming",,"Annie L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Na Himeni Haipule Hawaii","HANA, E PO MAI ANA","Hana, e po mai ana",hana_e_po_mai_ana,NHHH1972,108,"HANA, E PO MAI ANA",,"Annie L. Coghill, 1836-1907; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,Hawaiian,,
"New Awakening Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NAS1936,156,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NBH1926,272,,,"Annie L. Coghill","Dr. Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,English,,
"New Christian Hymn and Tune Book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NCHT1882,630,,,"Sidney Dyer","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"New Christian Hymn and Tune Book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NCHT1887,630,,,"Sidney Dyer","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"New Junior Songs: for use in junior societies and on special occasions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NJS1914,148,"Work, for the Night Is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Onward and Upward","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NOU1909,154,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NPPS1920,83,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Songs for Service","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NS4S1929,104,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NSG31908,99,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Soul Winning Songs","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NSWS1926,213,"Work, For the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Northfield Hymnal No. 2","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NH21916,361,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Northfield Hymnal No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NH31918,229,"Work, for the Night is Coming",,"Mrs. C. M. Alexander; A. L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Northfield Hymns for Young People","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NHYP1910,135,,,"A. L. Walker","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGCS1902,124,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGCS1903,124,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Ocean Grove Songs","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGS1900,156,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Old Time Glory","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OTG1949,87,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Old Time Revival","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OTR1950,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OU21900,154,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OHCU1903,159,"Work Song",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH2W1898,228,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH31902,276,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH3W1902,276,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Pentecostal Jewels","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PJ1945,133,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PBLG1890,E62,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Pilgrim Songs (Number Two)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PS21902,208,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PHR1885,68,,,"Sidney Dyer","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Praise and Service","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PS1921,87,"Work, for the Night is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PT121913,B2-44,,,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise and Worship Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PWH1927,55,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise Divine","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PD1917,83,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise for the Lord (Expanded Edition)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PFTL1997,789,"Work, for the Night Is Coming",,"Annie Walker Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"Praise Him","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH1914,84,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise Ye: a Collection of Sacred Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PYCS1913,192,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
Praises,"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,P1905,211,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PP1883,279,"Work, for the Night Is Coming",,,"Dr. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH1926,236,"Work, for the Night Is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Progressive Sunday School Songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PSSS1923,246,"Work, for the Night is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Work for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,QCM1913,131,"Work for the Night",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Night is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,RS1900,429,"The Night is Coming",,"A. L. Coghill","Lowell Mason","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RPH1934,200,"Work, For the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Fel, mert eljő az éjjel","Fel, mert eljő az éjjel",fel_mert_eljo_az_ejjel_hajnalban_koran_f,REKE1918,307,,,,"Mason L.",,"[Fel, mert eljő az éjjel]",work_song_mason,534556511112353,Hungarian,,
"Rejoice Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RH2011,588,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Gedenke an Lots Weib!","Rufet in ernster Stunde",rufet_in_ernster_stunde,RJ1906,28,"Gedenke an Lots Weib!",,,,,"[Rufet in ernster Stunde]",work_song_mason,534556511112353,German,,
"Revival Hymns and Choruses","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RHC,470,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RHCN1905,193,,,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Revival Praises","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RP1907,184,"Work, for the Night is Coming",,"Annie L. Walker ","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Revival Special","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RS1905,86,"Work, for the Night Is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RGS1922,301,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Rose of Sharon Hymns","Work, for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,RoSH1917,250,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SPUG1912,159,"Work, for the Night is Coming",,"Sydney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SS4C1956,116,"Work for the Night Is Coming",,,"L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSC1880,66,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSAS1890,66,"Work, for the Night is Coming",,"A. L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSPW1883,162,,,,,,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSPW1899,162,,,,,,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Sacred Songs: for use in inner mission work and church societies","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSUI1914,69,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Work for the night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SAM1880,8,"Work for the night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SG1889,20,"Work, for the Night",,"Anna L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Work, for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SHP1914,263,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSS1885,255,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Select Songs for the Sunday School","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSS1884,255,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Selected Hymns","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SH1903,132,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Work, for the Night","Work for the night is coming",work_for_the_night_is_coming_work_throug,SS3C1901,222,"Work, for the Night",,,Mason,,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SH1925,465,,,"Annie L. Walker","Dr. Lowell Mason, 1792-1872",,"WORK, FOR THE NIGHT",work_song_mason,534556511112353,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SS1909,169,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSYP1913,258,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work for the night is coming] ",work_song_mason,534556511112353,English,,
"Seth Parker's Hymnal","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SPH1930,120,"Work, For the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Seventh-day Adventist Hymnal","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SDAH1985,375,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill (1836-1907) alt. ","Lowell Mason (1792-1872); Melvin West, (1930-2019)","7.6.7.5 D","WORK SONG",work_song_mason,"53455 65111 12353",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","趕緊工作，夜快臨 (Work, for the night is coming)",趕緊工作，夜快臨,ganjin_gongzuo_ye_kuai_lin,Hymn1984,644,"趕緊工作，夜快臨 (Work, for the night is coming)",,"Annie L. W. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,Chinese,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,SL4V1916,19,,,"Th. Kübler",,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Sing Unto the Lord: A Collection of Sacred Songs","Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SUL1906,91,"Work for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SYWH1978,125,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836 1907","Lowell Mason, 1792-1872",,"[Work for the night is coming]",work_song_mason,534556511112353,,,
"Small Church Music","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SCM,669,,,"Mrs. Harry Coghill","Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,,,
"Song Crown: A new compilation of Sweet Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SCGS1912,91,"Work, for the Night Is Coming",,"Anna L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
