hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,SSS2019,542,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr., b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,"English; Spanish",,"Arr. based on original concept by Dr. Pearl Williams-Jones"
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Jesus, Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SG1889,61,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,"[Jesus! lover of my soul]",martyn_marsh,333122233543213,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHP1914,158b,"Jesus, Lover of My Soul",,"Chas. Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Jesus! Lover of my soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SRH0,237,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSSS1885,138,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Mary to the Saviour's Tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,SSSS1885,178,"Mary to the Saviour's Tomb",,"Rev. John Newton","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Select Songs for the Sunday School","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSSS1884,138,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Select Songs for the Sunday School","Mary to the Saviour's Tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,SSSS1884,178,"Mary to the Saviour's Tomb",,"Rev. John Newton","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Selected Hymns","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1903,102,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SBHC1958,393c,,,"Charles Wesley, 1707-88","Simeon B. Marsh, 1798 - 1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SH1925,497,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Seth Parker's Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SPH1930,106,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Seventh-day Adventist Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,SDAH1985,489,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Simeon B. Marsh (1798-1875) alt.","7.7.7.7 D",MARTYN,martyn_marsh,"33312 22335 43213",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","求主啟示主自己 (Lord, reveal Thyself to me)",求主啟示主自己,qiu_zhu_qishi_zhu_ziji,Hymn1984,412,"求主啟示主自己 (Lord, reveal Thyself to me)",,"Watchman Nee","Simeon B. Marsh",,"[Lord, reveal Thyself to me]",martyn_marsh,333122233543213,Chinese,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Jesus Christus, hochgelobt","Jesus Christus, hochgelobt",jesus_christus_hochgelobt,SL4V1916,118,,,,"Sim. B. Marsh",,"[Jesus Christus, hochgelobt]",martyn_marsh,333122233543213,German,,
"Sing Unto the Lord: A Collection of Sacred Songs","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SUL1906,230,,,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SYWH1978,63,"Jesus, Lover of My Soul",,"Rev. Charles Wesley, 1707-1788","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SW1882,130b,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Singing Revival","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SR1953,60,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Small Church Music","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SCM,85,,,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SPSS1906,212a,"Jesus, Lover of My Soul",,,,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Every Good Gift","Father, thy paternal care",father_thy_paternal_care,SHPJ1924,196,"Every Good Gift",,"J. Bowring","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs and Music","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SaM1922,224,"Jesus, Lover of My Soul",,,,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs for All","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4A1906,67,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4AN1903,116,"Jesus, Lover of My Soul",,"C. Wesley","Simeon B. Marsh",,"[Jesus! Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs for Children","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4C1916,148,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4CC1891,142,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs for Service","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4S1918,266,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs for Service: in Church and Home","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4S1905,135,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Songs for the King's Business","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4KB1909,298,"Jesus, Lover of My Soul",,,,,MARTYN,martyn_marsh,333122233543213,,,
"Songs for the Lord's House","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4LH1880,237b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SFTM1868,492,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SFTM1868,605,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"Songs for the Service of Prayer","Jesus, Lover of my soul!","Jesus, Lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,S4So1880,227,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs for the Service of Prayer","Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,S4So1880,228,,,"Rowland Hill","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs for the Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4SS1921,158,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs for Work and Worship","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4WW1900,233,"Jesus, Lover of My Soul",,"Charles Wesley","S. D. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs for Young People","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,S4YP1897,257,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Conquest","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoC1912,244,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SCUP1923,154a,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SERE1911,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Faith","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoF1933,63,"Jesus, Lover of My Soul",,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Faith and Hope","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoFH1905,130b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of Faith and Hope Number 2","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SFH21909,150,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of Free Grace","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SOFG1883,113,"Jesus, lover of my soul",,,,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoGG1918,318,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of His Coming","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoHC1919,192,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Hope: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHCS1919,68b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Inspiration","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoI1949,159,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Life","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoL1921,139,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of Love Divine","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoLD1906,67,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoML1904,111,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SPLJ1885,120,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoPG1915,36,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoPG1915,189,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoP1935,255,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,SPD1898,227,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoPP1889,83,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise and Service","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoPS1912,121,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoP1880,5,,,"Rev. Charles Wesley, 1707-1788","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Thou, O Christ, art all I want","Thou, O Christ, art all I want",thou_o_christ_art_all_i_want,SoP1880,6,,,"Rev. Charles Wesley","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Jesu, grant me this, I pray","Jesu, grant me this, I pray",jesu_grant_me_this_i_pray,SoP1880,7,,,"Unknown; Rev. Henry Williams Baker, 1821-","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Mary to her Saviour's tomb","Mary to her Saviour's tomb",mary_to_the_saviors_tomb,SoP1880,72,,,"Rev. John Newton, 1725-1807","Simeon Butler Marsh (1798- )",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Praise: Number Two","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SPN21905,159,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoP1886a,73,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redeeming Love","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoRL1882,173-43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Jesus, Lover of My Soul","Jesus, Lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoRL1915,145,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my Soul]",martyn_marsh,333122233543213,English,,
"Songs of Redemption","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoR1899,251,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redemption","Jesus, full of love divine","Jesus, full of love divine",jesus_full_of_love_divine,SoR1899,252,,,"Benjamin Gough","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redemption","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoR1899,253,,,"Sir John Bowring","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redemption","Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,SoR1899,254,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of Redemption and Praise. Rev.","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SRPR1906,158b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Revival Power","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoRP1907,133,"Jesus, Lover of My Soul",,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Songs of Salvation and Service. Revised","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSSR1920,202,"Jesus, Lover of My Soul",,"Charles Wesley","S. M. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SSUC1887,121,,,"C. Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Assembly: No. 1","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoA11916,81,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Century","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoC1900,236,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Jesus, Lover of My Soul","Jesus! Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SCCB1907,23,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Christian Life","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoCL1912,157b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs Of The Church","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SOTC1977,285,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoC1892,182,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of the Cross","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoC1924,246,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,SoG1896,179,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoGS1918,178,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SKPU1896,222,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of the Kingdom: the Camp Meeting Special","Jesus, Lover of My Soul","Jesus, lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoK1911,36,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my Soul]",martyn_marsh,333122233543213,English,,
"Songs of the Kingdom: the Camp Meeting Special","Jesus, Lover of My Soul","Jesus, lover of my Soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoK1911,189,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my Soul]",martyn_marsh,333122233543213,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoM1889,130,"Jesus, Lover of My Soul",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Earth Has Nothing Sweet or Fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,SoM1889,131,"Earth Has Nothing Sweet or Fair",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoM1889,132,"Children of the Heavenly King",,,"Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the New Crusade: a collection of stirring twentieth century temperance songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SNCC1916,123,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoNL1883,H43,"Jesus, Lover of My Soul",,"C. Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Songs of the Sanctuary","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoS1945,18,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoS1894,74,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Victory","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SoV1889,122,"Jesus, Lover of My Soul",,"C. Wesley",,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,SWWC1899,78,,,"Rev. Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
