firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King Jesus, reign forevermore","King Jesus, reign forevermore",king_jesus_reign_forevermore,"The Christian Hymnist",CH1895a,d305,,,"Ralph Wardlaw",,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"The Christian Hymnist",CH1895a,d306,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Christian Hymnist",CH1895a,d307,,,"John H. Newman; John Henry Newman",,,,,,,,
"Lead me, Lord, O gently lead me","Lead me, Lord, O gently lead me",lead_me_lord_o_gently_lead_me,"The Christian Hymnist",CH1895a,d308,,,"A. A. Johnston",,,,,,,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"The Christian Hymnist",CH1895a,d309,,,"James Edmeston",,,,,,,,
"Leave me not, for I am lonely","Savior, Savior, keep me near to thee",leave_me_not_for_i_am_lonely,"The Christian Hymnist",CH1895a,d310,,"Savior, Savior, keep me near to thee","Lizzie Ashbaugh",,,,,,,,
"Let every heart rejoice and sing, Let choral anthems","For he is good, the Lord is good",let_every_heart_rejoice_and_sing_let_cho,"The Christian Hymnist",CH1895a,d311,,"For he is good, the Lord is good","Henry S. Washburn",,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Christian Hymnist",CH1895a,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let thoughtless thousands [sinners] choose the road","Let thoughtless thousands [sinners] choose the road",let_thoughtless_thousands_choose_the_roa,"The Christian Hymnist",CH1895a,d313,,,"Joseph Hoskins",,,,,,,,
"Let us work for Jesus, he's a friend","Labor for Christ today",let_us_work_for_jesus_hes_a_friend,"The Christian Hymnist",CH1895a,d314,,"Labor for Christ today","Laura E. Newell",,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Christian Hymnist",CH1895a,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Light of them that sit in darkness","Light of them that sit in darkness",light_of_them_that_sit_in_darkness,"The Christian Hymnist",CH1895a,d316,,,"W. Williams",,,,,,,,
"Listen, sinner, mercy hails you","I will arise and go to Jesus",listen_sinner_mercy_hails_you,"The Christian Hymnist",CH1895a,d317,,"I will arise and go to Jesus","Andrew Reed",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Christian Hymnist",CH1895a,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo the army of our king","The world for Christ, Christ for the world",lo_the_army_of_our_king,"The Christian Hymnist",CH1895a,d319,,"The world for Christ, Christ for the world","Abner P. Cobb",,,,,,,,
"Long as I live I'll bless thy name","Long as I live I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Christian Hymnist",CH1895a,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Long O Master in thy vineyard","Toiling in the vineyard all day long with weary feet",long_o_master_in_thy_vineyard,"The Christian Hymnist",CH1895a,d321,,"Toiling in the vineyard all day long with weary feet","Eliza M. Sherman",,,,,,,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Christian Hymnist",CH1895a,d322,,,"Thomas Kelly",,,,,,,,
"Lord, a little band, and lowly, We are come","Lord, a little band, and lowly, We are come",lord_a_little_band_and_lowly,"The Christian Hymnist",CH1895a,d323,,,"Martha Evans Shelly",,,,,,,,
"Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,"The Christian Hymnist",CH1895a,d324,,,"John Hampden Gurney",,,,,,,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Christian Hymnist",CH1895a,d325,,,"Eleazar Thompson Fitch",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Christian Hymnist",CH1895a,d326,,,"Joseph Stennett",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,"The Christian Hymnist",CH1895a,d327,,,"Robert S. Hawker",,,,,,,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Christian Hymnist",CH1895a,d328,,,"Francis Turner Palgrave",,,,,,,,
"Lord, I hear of [that] [the] showers of blessing","Even me, even me",lord_i_hear_of_showers_of_blessing,"The Christian Hymnist",CH1895a,d329,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Lord, I know I cannot please thee","I am trying, Lord, to serve thee",lord_i_know_i_cannot_please_thee,"The Christian Hymnist",CH1895a,d330,,"I am trying, Lord, to serve thee","Eden Reade Latta",,,,,,,,
"Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,"The Christian Hymnist",CH1895a,d331,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Lord, in whose might the Savior trod","Lord, in whose might the Savior trod",lord_in_whose_might_the_savior_trod,"The Christian Hymnist",CH1895a,d332,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Lord, let thy Spirit penetrate","Lord, let thy Spirit penetrate",lord_let_thy_spirit_penetrate,"The Christian Hymnist",CH1895a,d333,,,"Horatius Bonar",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Christian Hymnist",CH1895a,d334,,,"Reginald Heber",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian Hymnist",CH1895a,d335,,,,,,,,,,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Christian Hymnist",CH1895a,d336,,,"Anne Steele",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Christian Hymnist",CH1895a,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love for all and can it be","Love for all and can it be",love_for_all_and_can_it_be,"The Christian Hymnist",CH1895a,d338,,,"Samuel Longfellow",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Christian Hymnist",CH1895a,d339,,,"Samuel Stennett",,,,,,,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"The Christian Hymnist",CH1895a,d340,,,"Richard Chenevix Trench",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Christian Hymnist",CH1895a,d341,,,"John Newton",,,,,,,,
"May God be with you everyday","May God be with you everyday",may_god_be_with_you_everyday,"The Christian Hymnist",CH1895a,d342,,,"Laura E. Newell",,,,,,,,
"Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"The Christian Hymnist",CH1895a,d343,,,"James Mongtomery",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,"The Christian Hymnist",CH1895a,d344,,"Home, home, sweet, sweet home","David Denham",,,,,,,,
"Mighty Rock, whose towering form","I haste unto thee",mighty_rock_whose_towering_form,"The Christian Hymnist",CH1895a,d345,,"I haste unto thee","Fanny J. Crosby",,,,,,,,
"More love to thee, O Christ [God]","More love, O Christ [God] to thee",more_love_to_thee_o_christ,"The Christian Hymnist",CH1895a,d346,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymnist",CH1895a,d347,,,"William Bengo Collyer",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Christian Hymnist",CH1895a,d348,,,"Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Christian Hymnist",CH1895a,d349,,,"Samuel Francis Smith",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Christian Hymnist",CH1895a,d350,,,"Ray Palmer",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","Thy will be done",my_god_my_father_while_i_stray,"The Christian Hymnist",CH1895a,d351,,"Thy will be done","Charlotte Elliott",,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Christian Hymnist",CH1895a,d352,,,"John Pierpont",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Christian Hymnist",CH1895a,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Jesus [Father] [Savior], as thou wilt","My Jesus [Father] [Savior], as thou wilt",my_jesus_as_thou_wilt,"The Christian Hymnist",CH1895a,d354,,,"Jane L. Borthwick; Benjamin Schmolk",,,,,,,,
"My native country, thee, Land of the noble free","My native country, thee, Land of the noble free",my_native_country_thee_land_of_the_noble,"The Christian Hymnist",CH1895a,d355,,,"Samuel Francis Smith",,,,,,,,
"My Prophet thou, my heavenly Guide","My Prophet thou, my heavenly Guide",my_prophet_thou_my_heavenly_guide,"The Christian Hymnist",CH1895a,d356,,,,,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Christian Hymnist",CH1895a,d357,,,"George Heath",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The Christian Hymnist",CH1895a,d358,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, it is thy God Who calls thee","My soul, it is thy God Who calls thee",my_soul_it_is_thy_god,"The Christian Hymnist",CH1895a,d359,,,"Leonard Swain",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Christian Hymnist",CH1895a,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"My times are in Thy hand, my God","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,"The Christian Hymnist",CH1895a,d361,,,"William Freeman Lloyd",,,,,,,,
"Near to thy cross, O Christ","Near to thy cross, O Christ",near_to_thy_cross_o_christ,"The Christian Hymnist",CH1895a,d362,,,"Laura E. Newell",,,,,,,,
"Nearer to thee, precious Savior Draw me nearer","Draw me nearer, Lord, I pray thee",nearer_to_thee_precious_savior,"The Christian Hymnist",CH1895a,d363,,"Draw me nearer, Lord, I pray thee","Ida L. Reed Smith",,,,,,,,
"Night with ebon pinion brooded o'er the vale","Night with ebon pinion brooded o'er the vale",night_with_ebon_pinion_brooded_oer_the_v,"The Christian Hymnist",CH1895a,d364,,,"Love H. Jameson",,,,,,,,
"No more weeping, no more sleeping","The better land",no_more_weeping_no_more_sleeping,"The Christian Hymnist",CH1895a,d365,"The better land","Strike the cymbal","Z. L. Parker",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Christian Hymnist",CH1895a,d366,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Christian Hymnist",CH1895a,d367,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Christian Hymnist",CH1895a,d368,,,"P. Herbert",,,,,,,,
"Now in thy presence, Lord, we meet","Now let the sacred song be ours",now_in_thy_presence_lord_we_meet,"The Christian Hymnist",CH1895a,d369,,"Now let the sacred song be ours","W. H. Wright",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Christian Hymnist",CH1895a,d370,,,"John Dobell",,,,,,,,
"Now is the day of grace","Now is the day of grace",now_is_the_day_of_grace,"The Christian Hymnist",CH1895a,d371,,,,,,,,,,,
"Now let each happy guest","Now let each happy guest",now_let_each_happy_guest,"The Christian Hymnist",CH1895a,d372,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Christian Hymnist",CH1895a,d373,,,"Philip Doddridge",,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Christian Hymnist",CH1895a,d374,,,"Thomas Gibbons",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Christian Hymnist",CH1895a,d375,,,"Samson Occum",,,,,,,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"The Christian Hymnist",CH1895a,d376,,,"John Pierpont",,,,,,,,
"O Christ, the Lord of heaven, to thee","Hosanna, Lord, hosanna in the highest",o_christ_the_lord_of_heaven_to_thee,"The Christian Hymnist",CH1895a,d377,,"Hosanna, Lord, hosanna in the highest","Ray Palmer",,,,,,,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"The Christian Hymnist",CH1895a,d378,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"The Christian Hymnist",CH1895a,d379,,,"Anna L. Barbauld",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Christian Hymnist",CH1895a,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Hymnist",CH1895a,d381,,,"William Cowper",,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Christian Hymnist",CH1895a,d382,,,"William H. Bathurst",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Hymnist",CH1895a,d383,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Christian Hymnist",CH1895a,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Christian Hymnist",CH1895a,d385,,,,,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Christian Hymnist",CH1895a,d386,,,"Philip Doddridge",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Christian Hymnist",CH1895a,d387,,,"Edward Osler",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"The Christian Hymnist",CH1895a,d388,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O happy they who know the Lord, with whom","O happy they who know the Lord, with whom",o_happy_they_who_know_the_lord,"The Christian Hymnist",CH1895a,d389,,,"John Newton",,,,,,,,
"O I wonder when Jesus is coming again","O Jesus is coming again",o_i_wonder_when_jesus_is_coming_again,"The Christian Hymnist",CH1895a,d390,,"O Jesus is coming again","J. H. Painter",,,,,,,,
"O Lord, and shall thy Spirit rest","O Lord, and shall thy Spirit rest",o_lord_and_shall_thy_spirit_rest,"The Christian Hymnist",CH1895a,d391,,,"Mrs. Steele",,,,,,,,
"O Lord, how happy should [would] we [I] be","O Lord, how happy should [would] we [I] be",o_lord_how_happy_should_we_be,"The Christian Hymnist",CH1895a,d392,,,"Joseph Anstice",,,,,,,,
"O Lord, when faith with fixed eyes","O Lord, when faith with fixed eyes",o_lord_when_faith_with_fixed_eyes,"The Christian Hymnist",CH1895a,d393,,,,,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Christian Hymnist",CH1895a,d394,,,"Charles Wesley, 1707-1788",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Christian Hymnist",CH1895a,d395,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,"The Christian Hymnist",CH1895a,d396,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"O peace of God, sweet peace of God, where broods on","O peace of God, sweet peace of God, where broods on",o_peace_of_god_sweet_peace_of_god_where_,"The Christian Hymnist",CH1895a,d397,,,,,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Christian Hymnist",CH1895a,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Savior, hear my cry, My earnest plea","I need thee, O I need thee",o_savior_hear_my_cry_my_earnest_plea,"The Christian Hymnist",CH1895a,d399,,"I need thee, O I need thee","Anna Bradley",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","We worship thee, we bless thee",o_savior_precious_savior_whom_yet_unseen,"The Christian Hymnist",CH1895a,d400,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"O suffering Friend of human kind","O suffering Friend of human kind",o_suffering_friend_of_human_kind,"The Christian Hymnist",CH1895a,d401,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"O that my ways were directed","O that my ways were directed",o_that_my_ways_were_directed,"The Christian Hymnist",CH1895a,d402,,,,,,,,,,,
"O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,"The Christian Hymnist",CH1895a,d403,,,"Robert Robinson",,,,,,,,
"O thou, my light, my life, my joy","O thou, my light, my life, my joy",o_thou_my_light_my_life_my_joy,"The Christian Hymnist",CH1895a,d404,,,"James Mongtomery",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Christian Hymnist",CH1895a,d405,,,"John Burton",,,,,,,,
"O thou that hearest prayer, Now to my soul","Pleading, pleading, Savior with thee",o_thou_that_hearest_prayer_now_from,"The Christian Hymnist",CH1895a,d406,,"Pleading, pleading, Savior with thee","Fanny J. Crosby",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnist",CH1895a,d407,,,"Thomas Moore",,,,,,,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Christian Hymnist",CH1895a,d408,,,"William Cullen Bryant",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Christian Hymnist",CH1895a,d409,,,"Josiah Hopkins",,,,,,,,
"O weary laborers in the field","Then hasten to the harvest fields",o_weary_laborers_in_the_field,"The Christian Hymnist",CH1895a,d410,,"Then hasten to the harvest fields",,,,,,,,,
"O what amazing words of grace Are in the gospel found","O what amazing words of grace Are in the gospel found",o_what_amazing_words_of_grace,"The Christian Hymnist",CH1895a,d411,,,"Samuel Medley",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Christian Hymnist",CH1895a,d412,,,"John Leland",,,,,,,,
"O [When] thou my righteous Judge shall [shalt] come","O [When] thou my righteous Judge shall [shalt] come",when_thou_my_righteous_judge_shalt_come,"The Christian Hymnist",CH1895a,d413,,,Selina,,,,,,,,
"O wisdom, spreading mightily","Draw near, O Christ, with us to dwell",o_wisdom_spreading_mightily,"The Christian Hymnist",CH1895a,d414,,"Draw near, O Christ, with us to dwell","Horatio Nelson",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Hymnist",CH1895a,d415,,,"Robert Grant",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Christian Hymnist",CH1895a,d416,,,"William Williams, 1717-1791",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Christian Hymnist",CH1895a,d417,,,"F. F. Maitland; Henry K. White",,,,,,,,
"On a desert, bleak and dreary","On a desert, bleak and dreary",on_a_desert_bleak_and_dreary,"The Christian Hymnist",CH1895a,d418,,,"L. M. Bateman",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Christian Hymnist",CH1895a,d419,,,"Thomas Kelly",,,,,,,,
"On Zion's glorious summit stood, A numerous host, redeemed by blood","On Zion's glorious summit stood, A numerous host, redeemed by blood",on_zions_glorious_summit_stood_a_numerou,"The Christian Hymnist",CH1895a,d420,,,"John Kent",,,,,,,,
"Once more, my soul, the rising day salutes thy waking eyes","Once more, my soul, the rising day salutes thy waking eyes",once_more_my_soul_the_rising_day,"The Christian Hymnist",CH1895a,d421,,,"Isaac Watts, 1674-1748",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Christian Hymnist",CH1895a,d422,,,"Phoebe Cary",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Christian Hymnist",CH1895a,d423,,,"John Newton",,,,,,,,
"Only waiting till the shadows","Only waiting till the shadows",only_waiting_till_the_shadows,"The Christian Hymnist",CH1895a,d424,,,"Frances L. Mace",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"The Christian Hymnist",CH1895a,d425,,,"Sabine Baring-Gould",,,,,,,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"The Christian Hymnist",CH1895a,d426,,,"Samuel Johnson",,,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Christian Hymnist",CH1895a,d427,,,"Harriet Auber",,,,,,,,
"Our Savior bowed beneath the wave","Our Savior bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Christian Hymnist",CH1895a,d428,,,"Adoniram Judson",,,,,,,,
"Our souls are in our [the] Savior's hand","Our souls are in our [the] Savior's hand",our_souls_are_in_the_saviors_hand,"The Christian Hymnist",CH1895a,d429,,,,,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Christian Hymnist",CH1895a,d430,,,"Walter Shirley",,,,,,,,
"Plunged in a [the] gulf of dark [deep] despair","Plunged in a [the] gulf of dark [deep] despair",plunged_in_a_gulf_of_dark_despair,"The Christian Hymnist",CH1895a,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise God, ye heavenly hosts above","Praise God, ye heavenly hosts above",praise_god_ye_heavenly_hosts_above,"The Christian Hymnist",CH1895a,d432,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Christian Hymnist",CH1895a,d433,,,"Josiah Conder",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Christian Hymnist",CH1895a,d434,,,"John Kempthorne",,,,,,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Christian Hymnist",CH1895a,d435,,,"Anna L. Barbauld",,,,,,,,
"Praise to God, the everlasting One","Hallelujah, hallelujah, praise and blessing",praise_to_god_the_everlasting_one,"The Christian Hymnist",CH1895a,d436,,"Hallelujah, hallelujah, praise and blessing","F. E. Belden",,,,,,,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"The Christian Hymnist",CH1895a,d437,,,"John Fawcett",,,,,,,,
"Praise ye the Lord, all ye people, praise him","Praise ye the Lord, all ye people, praise him",praise_ye_the_lord_all_ye_people_praise_,"The Christian Hymnist",CH1895a,d438,,,,,,,,,,,
"Praise ye the Lord, for the Lord is merciful","Praise ye the Lord, for the Lord is merciful",praise_ye_the_lord_for_the_lord_is_merci,"The Christian Hymnist",CH1895a,d439,,,,,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Christian Hymnist",CH1895a,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Christian Hymnist",CH1895a,d441,,,"John Newton",,,,,,,,
"Precious promise God hath given","Precious promise",precious_promise_god_hath_given,"The Christian Hymnist",CH1895a,d442,"Precious promise","I will guide thee","Nathaniel Niles",,,,,,,,
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"The Christian Hymnist",CH1895a,d443,,,"Mary S. B. Dana Shindler",,,,,,,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"The Christian Hymnist",CH1895a,d444,,,"John Newton",,,,,,,,
"Purer in heart, O God, Help me to be","Help me to be",purer_in_heart_o_god_help_me_to_be,"The Christian Hymnist",CH1895a,d445,,"Help me to be","Fannie E. Davison",,,,,,,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Christian Hymnist",CH1895a,d446,,,"J. W. von Goethe",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Christian Hymnist",CH1895a,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Redeemed from guilt, redeemed from fears","Redeemed from guilt, redeemed from fears",redeemed_from_guilt_redeemed_from_fears,"The Christian Hymnist",CH1895a,d448,,,"Henry F. Lyte",,,,,,,,
"Rejoice and be glad, the Redeemer has come","Sound his praises, tell the story",rejoice_and_be_glad_the_redeemer_has_com,"The Christian Hymnist",CH1895a,d449,,"Sound his praises, tell the story","Horatius Bonar",,,,,,,,
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"The Christian Hymnist",CH1895a,d450,,,"Horatius Bonar",,,,,,,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"The Christian Hymnist",CH1895a,d451,,,"Philip Doddridge",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Christian Hymnist",CH1895a,d452,,,"William Bengo Collyer",,,,,,,,
"Rise, glorious Conqueror [leader], rise","Rise, glorious Conqueror [leader], rise",rise_glorious_conqueror_rise,"The Christian Hymnist",CH1895a,d453,,,"Matthew Bridges",,,,,,,,
