firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, O gates","Lift Up Your Heads (Psalm 24)",lift_up_your_heads_o_gates_and_enter,"This Far By Faith: an African American resource for worship",TFBF1999,4,"Lift Up Your Heads (Psalm 24)",,,"Rawn Harbor",,"[Lift up your heads, O gates]",lift_up_your_heads_o_gates_harbor,,English,,"Tone: <cite>Lutheran Book of Worship</cite>, tone 3"
"Like a ship that's tossed and driven","Like a Ship That's Tossed and Driven (The Lord Will Make a Way Somehow)",like_a_ship_thats_tossed_and_driven,"This Far By Faith: an African American resource for worship",TFBF1999,251,"Like a Ship That's Tossed and Driven (The Lord Will Make a Way Somehow)","The Lord will make a way somehow","Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",,"[Like a ship that's tossed and driven]",like_a_ship_thats_tossed_dorsey,56163321611121165561,English,,
"Lord God, heavenly king","Glory to God",lord_god_heavenly_king_almighty_god,"This Far By Faith: an African American resource for worship",TFBF1999,24,"Glory to God","Glory to God. Glory to God",,"Grayson Warren Brown; Val Parker",,"[Lord God, heavenly king]",lord_god_heavenly_king_brown,,English,"International Consultation on English Texts",
"Lord, have mercy","Lord, Have Mercy",lord_have_mercy_christ_have_mercy_kyrie,"This Far By Faith: an African American resource for worship",TFBF1999,21,"Lord, Have Mercy",,,"Avon Gillespie",,"[Lord, have mercy]",lord_have_mercy_gillespie,321143223211123,English,,
"Lord, have mercy; have mercy upon us (Nkosi, Nkosi, yiba nenceba)","Lord, Have Mercy (Nkosi, Nkosi)",nkosi_nkosi_yiba_nenceba_kuthi,"This Far By Faith: an African American resource for worship",TFBF1999,22,"Lord, Have Mercy (Nkosi, Nkosi)",,,"G. M. Kolisi",,"[Lord have mercy; have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa",,
"Lord, have mercy (Señor, ten piedad)","Lord, Have Mercy (Señor, ten piedad)",lord_have_mercy_have_mercy_on_us_icel,"This Far By Faith: an African American resource for worship",TFBF1999,23,"Lord, Have Mercy (Señor, ten piedad)",,,"José Ruiz, b. 1956; Orlando Laureano",,"[Señor, ten piedad]",senor_ten_piedad_ruiz,55234253453346533425,"English; Spanish",,
"Lord, I hear of show'rs of blessings","Lord, I Hear of Showers of Blessings",lord_i_hear_of_showers_of_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,120,"Lord, I Hear of Showers of Blessings","Even me, yes! Even me!","Elizabeth Conder, 1824-1919","William B. Bradbury, 1816-1868; Roberta Martin, 1912-1969",,"EVEN ME",even_me_hornabrook,171323457654354321,English,,
"Lord, I sing your praise","A Prayer at Evening",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,169,"A Prayer at Evening",,"Aylward Shorter",,,,,,English,"Anonymous from Ghana, <i>Prayer in the Religious Traditions of Africa</i>",
"Lord, I want to be a Christian","Lord, I Want to Be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"This Far By Faith: an African American resource for worship",TFBF1999,234,"Lord, I Want to Be a Christian",,,,,"[Lord, I want to be a Christian]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English," African American spiritual"," African American spiritual"
"Lord, let me be your instrument","Fill My Cup, Let It Overflow",lord_let_me_be_your_instrument,"This Far By Faith: an African American resource for worship",TFBF1999,127,"Fill My Cup, Let It Overflow","Fill my cup, let it overflow","Isaiah Jones Jr.","Isaiah Jones Jr.",,"[Lord, let me be your instrument]",fill_my_cup_jones,,English,,
"Lord, let my heart be good soil","Lord, Let My Heart Be Good Soil",lord_let_my_heart_be_good_soil,"This Far By Faith: an African American resource for worship",TFBF1999,131,"Lord, Let My Heart Be Good Soil",,"Handt Hanson, b. 1950","Handt Hanson, b. 1950",,"GOOD SOIL",good_soil_hanson,53455514321D7U12D5U5,English,,
"Lord, listen to your children praying","Lord, Listen to Your Children Praying",lord_listen_to_your_children_praying,"This Far By Faith: an African American resource for worship",TFBF1999,247,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, send out your Spirit!","Lord, Send Out Your Spirit! (Psalm 104)",lord_send_out_your_spirit_lord_send,"This Far By Faith: an African American resource for worship",TFBF1999,13,"Lord, Send Out Your Spirit! (Psalm 104)",,,"Rawn Harbor",,"[Lord, send out your Spirit]",lord_send_out_your_sprit_harbor,553455553455,English,,"<cite>Lutheran Book of Worship</cite>, tone 9"
"Lord, the light of your love is shining","Shine, Jesus, Shine",lord_the_light_of_your_love_is_shining,"This Far By Faith: an African American resource for worship",TFBF1999,64,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, this day we've come to worship","Lord, This Day We've Come to Worship",lord_this_day_weve_come_to_worship,"This Far By Faith: an African American resource for worship",TFBF1999,137,"Lord, This Day We've Come to Worship","Alleluia, alleluia","Richard C. Dickinson","B. B. McKinney, 1886-1952",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Low in the grave he lay","Low in the Grave He Lay (Up from the Grave He Arose)",low_in_the_grave_he_lay_jesus_my_savior,"This Far By Faith: an African American resource for worship",TFBF1999,94,"Low in the Grave He Lay (Up from the Grave He Arose)","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"CHRIST ALONE",christ_alone_is_savior_sea,53215564326777221111,English,,
"Mary had a baby, my Lord","Mary Had a Baby",mary_had_a_baby_my_lord_mary_had_a_baby,"This Far By Faith: an African American resource for worship",TFBF1999,55,"Mary Had a Baby",,,"David N. Johnson, 1922-1987",,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,English," African American spiritual"," African American spiritual"
"May God bless us and keep us (Bwana awabariki)","May God Bless Us (Bwana awbariki)",bwana_awabariki,"This Far By Faith: an African American resource for worship",TFBF1999,162,"May God Bless Us (Bwana awbariki)",,,,,"[May God bless us and keep us]",bwana_awabariki_tanzania,53111114321222225311,English,"Numbers 6:24, adapt.",African
"Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)",mine_eyes_have_seen_the_glory,"This Far By Faith: an African American resource for worship",TFBF1999,297,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"Most heavenly Father, I come to you","A Pastor's Prayer for a Son on Drugs",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,202,"A Pastor's Prayer for a Son on Drugs",,,,,,,,English,"Lloyd Preston Terrell, b. 1950, a pastor in Newark, New Jersey",
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",must_jesus_bear_the_cross_alone,"This Far By Faith: an African American resource for worship",TFBF1999,237,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"My God, my God, why have you forsaken me","My God, My God (Psalm 22)",my_god_my_god_why_have_you_forsaken_niv,"This Far By Faith: an African American resource for worship",TFBF1999,2,"My God, My God (Psalm 22)","My God, my God, why have you forsaken me?",,"Rawn Harbor",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_harbor,112354321,English,,"Tone: <cite>Lutheran Book of Worship</cite>, tone 7"
"My help shall come from the Lord","My Help Shall Come from the Lord (Psalm 121)",my_help_shall_come_from_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,16,"My Help Shall Come from the Lord (Psalm 121)",,,"Leon C. Roberts",,"[My help shall come from the Lord]",my_help_shall_come_from_the_lord_roberts,3332321,English,,"<cite>Lutheran Book of Worship</cite>, tone 4"
"My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,"This Far By Faith: an African American resource for worship",TFBF1999,192,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Lord calls me","Steal Away",my_lord_he_calls_me,"This Far By Faith: an African American resource for worship",TFBF1999,175,"Steal Away","Steal away, steal away",,,,"STEAL AWAY",steal_away_spiritual,11133355562311165351,English," African American spiritual"," African American spiritual"
"My soul does magnify the Lord","My Soul Does Magnify the Lord (Magnificat)",my_soul_does_magnify_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,168,"My Soul Does Magnify the Lord (Magnificat)",,"Grayson Warren Brown","Grayson Warren Brown",,"[My soul does magnify the Lord]",gospel_magnificat_brown,1111D656U111111232D5,English,,
"Not my brother, not my sister","It's Me, O Lord (Standing in the Need of Prayer)",not_my_brother_nor_my_sister_but_its_me,"This Far By Faith: an African American resource for worship",TFBF1999,240,"It's Me, O Lord (Standing in the Need of Prayer)","It's me, it's me, O Lord",,,,"[Not my brother, not my sister]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English," African American spiritual"," African American spiritual"
"Now behold the Lamb","Now Behold the Lamb",now_behold_the_lamb,"This Far By Faith: an African American resource for worship",TFBF1999,128,"Now Behold the Lamb",,"Kirk Franklin","Kirk Franklin; Keith Hampton",,"[Now behold the Lamb]",now_behold_the_lamb_franklin,1(D5)55555U1(D5)5555,English,,
"O beautiful for spacious skies","O Beautiful for Spacious Skies",o_beautiful_for_spacious_skies,"This Far By Faith: an African American resource for worship",TFBF1999,298,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903",,MATERNA,materna_ward,553355223456755,English,,
"O brother, do you love Jesus?","I've Just Come from the Fountain",o_brother_do_you_love_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,111,"I've Just Come from the Fountain","I've just come from the fountain",,"James M. Capers, b. 1948",,"HIS NAME SO SWEET",his_name_so_sweet,33111653533121671111,English," African American spiritual"," African American spiritual"
"O Christ the king, anointed","O Christ the King, Anointed",o_christ_the_king_anointed,"This Far By Faith: an African American resource for worship",TFBF1999,294,"O Christ the King, Anointed",,"Richard C. Dickinson","Richard C. Dickinson",,"[O Christ the king, anointed]",o_christ_the_king_anointed_dickinson,5U345332223422316542,English,,
"O God, you have prepared in peace","Calling on You, O Lord",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,261,"Calling on You, O Lord",,,,,,,,English,"Anonymous, from Ethiopia",
"O Lamb of God, you take away the sin of the world","O Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"This Far By Faith: an African American resource for worship",TFBF1999,36,"O Lamb of God",,,"Grayson Warren Brown; Larry Adams",,"[O Lamb of God, you take away]",o_lamb_of_god_you_take_away_brown,354321D76U1D5(U1)342,English,Traditional,
"O Lord, bless my master","A Slave Woman's Prayer",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,211,"A Slave Woman's Prayer",,,,,,,,English,"Stephan Hays, a minister in upstate New York, reported this prayer by an anonymous slave woman in his <i>The Praying African</i>, tract no. 92 in <i>Publications of the American Tract Society, vol. 3, New York; The American Tract Society, 1832 (?).",
"O Lord, let us see your kindness","O Lord, Let Us See Your Kindness (Psalm 85)",o_lord_let_us_see_your_kindness,"This Far By Faith: an African American resource for worship",TFBF1999,8,"O Lord, Let Us See Your Kindness (Psalm 85)",,,"Rawn Harbor",,"[O Lord, let us see your kindness]",o_lord_let_us_see_your_kindness_harbor,1D677U12D55,English,,"<cite>Psalter for Worship</cite>, tone 52"
"O Lord, open my eyes, let me see","O Lord, Open My Eyes",o_lord_open_my_eyes_let_me_see,"This Far By Faith: an African American resource for worship",TFBF1999,134,"O Lord, Open My Eyes",,"Emmanuel F. Y. Grantson",,,"[O Lord, open my eyes, let me see]",o_lord_open_my_eyes_ghanaian,1123D55U333223423223,English,,"Ghanaian traditional; Arr. <cite>This Far by Faith</cite>"
"Oh, don't you want to go","Deep River",deep_river_my_home_is_over_jordan,"This Far By Faith: an African American resource for worship",TFBF1999,174,"Deep River","Deep river, my home is over Jordan",,"J. Jefferson Cleveland, 1937-1986",,"DEEP RIVER",deep_river,32126111165323212611,English," African American spiritual"," African American spiritual"
"Oh, freedom, oh, freedom","Freedom Is Coming",freedom_is_coming,"This Far By Faith: an African American resource for worship",TFBF1999,46,"Freedom Is Coming",,,,,"[Freedom is coming, freedom is coming]",freedom_is_coming,33321222333432123213,English,"South African","South African"
"Oh, Freedom, oh, freedom","Oh, Freedom",o_freedom_o_freedom_o_freedom_over,"This Far By Faith: an African American resource for worship",TFBF1999,208,"Oh, Freedom","and before I'd be a slave",,"Evelyn Davidson White",,"[Oh, freedom]",o_freedom_spiritual,561121313561132,English," African American spiritual"," African American spiritual"
"Oh, how he loves you and me","Oh, How He Loves You and Me",o_how_he_loves_you_and_me,"This Far By Faith: an African American resource for worship",TFBF1999,82,"Oh, How He Loves You and Me",,"Kurt Kaiser, b. 1934","Kurt Kaiser, b. 1934",,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Oh, I woke up this morning with my mind","Oh, I Woke Up This Morning",woke_up_this_mornin_with_my_mind_stayed,"This Far By Faith: an African American resource for worship",TFBF1999,166,"Oh, I Woke Up This Morning",,,,,"[Oh, I woke up this morning]",woke_up_this_morning_spiritual,3356116161561133321,English," African American spiritual"," African American spiritual"
"Oh, let the Son of God enfold you","Oh, Let the Son of God Enfold You",o_let_the_son_of_god_enfold_you,"This Far By Faith: an African American resource for worship",TFBF1999,105,"Oh, Let the Son of God Enfold You","Jesus, O Jesus, come and fill your lambs","John Wimber","John Wimber",,"[Oh, let the Son of God enfold you]",spirit_song_wimber,34566666234555612344,English,,
"Oh, sing to the Lord, oh, sing God a new song (Cantad al Señor un cántico nuevo)","Oh, sing to the Lord (Canda al Señor)",cantad_al_senor_un_cantico_nuevo_cartfor,"This Far By Faith: an African American resource for worship",TFBF1999,274,"Oh, sing to the Lord (Canda al Señor)",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk tune"
"Oh, three wise men to Jerusalem came","Sister Mary",o_three_wise_men_to_jerusalem_came,"This Far By Faith: an African American resource for worship",TFBF1999,60,"Sister Mary","Sister Mary hada but one child",,,,"[Oh, three wise men to Jerusalem came]",o_three_wise_men_to_jerusalem_spiritual,535554354(3)555(4)35,English," African American spiritual"," African American spiritual, arr. <i>This Far by Faith</i>"
"Oh, when the saints go marching in","Oh, When the Saints Go Marching In",o_when_the_saints_go_marching_in,"This Far By Faith: an African American resource for worship",TFBF1999,180,"Oh, When the Saints Go Marching In",,,"Jeffrey Rickard",,"[Oh, when the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English," African American spiritual"," African American spiritual"
"On a hill far away stood an old rugged cross","On a Hill Far Away (The Old Rugged Cross)",on_a_hill_far_away_stood_an_old_rugged,"This Far By Faith: an African American resource for worship",TFBF1999,77,"On a Hill Far Away (The Old Rugged Cross)","So 'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"On Jordan's stormy banks I stand","On Jordan's Stormy Banks",on_jordans_stormy_banks_i_stand,"This Far By Faith: an African American resource for worship",TFBF1999,49,"On Jordan's Stormy Banks",,"Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman Johnson",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>"
"One of these mornings bright and fair","O Mary, Don't You Weep",some_of_these_mornings_bright_and_fair_t,"This Far By Faith: an African American resource for worship",TFBF1999,88,"O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",,"William Farley Smith, b. 1941",,"O MARY",o_mary_spiritual,344333222233222,English," African American spiritual"," African American spiritual"
"Open our eyes, Lord","Open Our Eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,98,"Open Our Eyes, Lord",,"Robert Cull, b. 1949","Robert Cull, b. 1949",,"[Open our eyes, Lord]",open_our_eyes_cull,34554223443112332223,English,,
"Our Father, who art in heaven","Our Father, Who Art in Heaven",our_father_who_art_in_heaven_lords_praye,"This Far By Faith: an African American resource for worship",TFBF1999,33,"Our Father, Who Art in Heaven",,,"Albert Hay Malotte",,"[Our Father, who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
"Our house stood within a few rods","O God, Save Me",readings,"This Far By Faith: an African American resource for worship",TFBF1999,177,"O God, Save Me",,,,,,,,English,"Frederick Douglass, 1817-1895, <i>The Life and Times of Frederick Douglass Written by Himself</i>, 1893",
"Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior",pass_me_not_o_gentle_savior_hear_my,"This Far By Faith: an African American resource for worship",TFBF1999,150,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1831-1915",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Praise God from whom all blessings flow","Praise God, from Whom All Blessings Flow",praise_god_from_whom_all_blessings_ken,"This Far By Faith: an African American resource for worship",TFBF1999,276,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711; Isaac Watts, 1674-1748; William Kethe, d. 1593","John Hatton, d. 1793; George Coles; Roberta Martin, 1912-1969",,"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,13456717651345543213,English,,
"Praise him, praise him, praise him, praise him!","Praise Him, Jesus, Blessed Savior",praise_him_praise_him_praise_him_harper,"This Far By Faith: an African American resource for worship",TFBF1999,285,"Praise Him, Jesus, Blessed Savior",,"Donnie Harper","Donnie Harper",,"[Praise him, praise him, praise him, praise him]",praise_him_praise_him_harper,1133343332143345443,English,,
"Praise him, we've come to praise him","What a Blessing",praise_him_weve_come_to_praise_him,"This Far By Faith: an African American resource for worship",TFBF1999,139,"What a Blessing","What a blessing, what a blessing","Wayne Robinson","Wayne Robinson",,"[Praise him, we've come to praise him]",praise_him_weve_come_to_praise_robinson,34555611176666661,English,,
"Praise, praise, praise the Lord!","Praise, Praise, Praise the Lord",praise_praise_praise_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,278,"Praise, Praise, Praise the Lord",,,"Ralph M. Johnson",,"[Praise, praise, praise the Lord]",african_processional,56542135432111156543,English,"Traditional; collected by Elaine Hanson","Cameroon processional"
"Praised be the Rock of our salvation","Praised Be the Rock",praised_be_the_rock_of_our_salvation,"This Far By Faith: an African American resource for worship",TFBF1999,290,"Praised Be the Rock","God's goodness shown throughout creation","Aaron Lwehabura; Howard S. Olson, b. 1922","A. Louise Anderson Olson",,"AHIMIDWE MWAMBA WANO",ahimidwe_mwamba_wano_haya,5U12321D765U55433312,English,,"Haya tune"
"Precious Lord, take my hand","Precious Lord, Take My Hand",precious_lord_take_my_hand,"This Far By Faith: an African American resource for worship",TFBF1999,193,"Precious Lord, Take My Hand","It is well with my soul","George N. Allen, 1812-1877; Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; George N. Allen",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,"Based on MAITLAND"
"Satan, we're going to tear your kingdom down","Satan, We're Going to Tear Your Kingdom Down",satan_were_gonna_tear_your_kingdom_down,"This Far By Faith: an African American resource for worship",TFBF1999,207,"Satan, We're Going to Tear Your Kingdom Down",,,"James M. Capers, b. 1948",,"[Satan, we're going to tear your kingdom down]",kingdom_down_traditional,111111571355555513,English,Traditional,Traditional
"Savior like a shepherd lead us","Savior Like a Shepherd Lead Us",savior_like_a_shepherd_lead_us,"This Far By Faith: an African American resource for worship",TFBF1999,254,"Savior Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868",,BRADBURY,bradbury_bradbury,33323451532346543333,English,,
"See that host all dressed in white","Wade in the Water",see_that_host_all_dressed_in_white,"This Far By Faith: an African American resource for worship",TFBF1999,114,"Wade in the Water","Wade in the water",,"Carl Haywood, b. 1949",,"[See that host all dressed in white]",wade_in_the_water,`3131575175431131311,English," African American spiritual"," African American spiritual"
"Seek ye first the kingdom","Seek Ye First",seek_ye_first_the_kingdom_of_god_and,"This Far By Faith: an African American resource for worship",TFBF1999,149,"Seek Ye First",,,"Karen Lafferty, b. 1948",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,"Matt. 6:33, 7:7, adapt.",
"Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)",thuma_mina_thuma_mina,"This Far By Faith: an African American resource for worship",TFBF1999,245,"Send me, Jesus (Thuma mina)",,,,,"[Send me, Jesus]",thuma_mina_11512,11512332234431271115,English,"South African","South African"
"Send me, Lord. Send me","Send me, Jesus",thuma_mina_thuma_mina,"This Far By Faith: an African American resource for worship",TFBF1999,244,"Send me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Shall we gather at the river","Shall We Gather at the River",shall_we_gather_at_the_river,"This Far By Faith: an African American resource for worship",TFBF1999,179,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling",softly_and_tenderly_jesus_is_calling,"This Far By Faith: an African American resource for worship",TFBF1999,155,"Softly and Tenderly Jesus Is Calling",,"Will Thompson, 1847-1909","Will Thompson, 1847-1909",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Some folk would rather have houses and land","Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)",some_folk_would_rather_have_houses,"This Far By Faith: an African American resource for worship",TFBF1999,236,"Some Folk Would Rather Have Houses (I've Decided to Make Jesus My Choice)","The road is rough; the going gets tough","Harris Johnson","Harris Johnson",,"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,11712212332133332123,English,,
"Some glad morning when this life is o'er","Some Glad Morning When This Life Is O'er",some_glad_morning_when_this_life_is_oer,"This Far By Faith: an African American resource for worship",TFBF1999,176,"Some Glad Morning When This Life Is O'er","I'll fly away, oh glory","Albert E. Brumley","Albert E. Brumley",,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Somebody prayed for me","Somebody Prayed For Me",somebody_prayed_for_me_had_me_on_their_m,"This Far By Faith: an African American resource for worship",TFBF1999,246,"Somebody Prayed For Me",,,"James M. Capers, b. 1948",,"[Somebody prayed for me]",somebody_prayed_for_me_darling_norwood,44431333313333343244,English,Traditional,
"Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,"This Far By Faith: an African American resource for worship",TFBF1999,185,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"Soon and very soon","Soon and Very Soon",soon_and_very_soon_we_are_going,"This Far By Faith: an African American resource for worship",TFBF1999,38,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Spirit of the living God","Spirit of the Living God",spirit_of_the_living_god_fall_iverson,"This Far By Faith: an African American resource for worship",TFBF1999,101,"Spirit of the Living God",,"Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Surely been 'buked and surely been scorned","Free at Last",surely_been_buked_and_surely_been_scorn,"This Far By Faith: an African American resource for worship",TFBF1999,116,"Free at Last","Free at last, free at last",,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"[Surely been 'buked and surely been scorned",surely_been_buked_and_surely_spiritual,66U1(6)122(1D6U1)111,English,Traditional," African American spiritual"
"Sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"This Far By Faith: an African American resource for worship",TFBF1999,242,"Sweet Hour of Prayer",,"William Walford, 1772-1850","William B. Bradbury, 1816-1868",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Take me to the water","Take Me to the Water",take_me_to_the_water,"This Far By Faith: an African American resource for worship",TFBF1999,117,"Take Me to the Water",,,"Horace Clarence Boyer, b. 1935",,"[Take me to the water]",take_me_to_the_water_spiritual,35321135532323553454,English,Traditional," African American spiritual"
"Take the name of Jesus with you","Take the Name of Jesus with You (Precious Name)",take_the_name_of_jesus_with_you_child_of,"This Far By Faith: an African American resource for worship",TFBF1999,159,"Take the Name of Jesus with You (Precious Name)","Precious name, oh, how sweet","Lydia Baxter, 1809-1874","William H. Doane, 1831-1915",,"PRECIOUS NAME",precious_name_doane,513212156176165,English,,
"Thank you, Jesus, amen","Thank you, Jesus",thank_you_jesus_amen,"This Far By Faith: an African American resource for worship",TFBF1999,280,"Thank you, Jesus",,,"James M. Capers, b. 1948",,"[Thank you, Jesus, amen]",tino_tenda,,English,"Namibian traditional",
"Thank you, Lord","Thank You, Lord",thank_you_lord_thank_you_lord_thank,"This Far By Faith: an African American resource for worship",TFBF1999,293,"Thank You, Lord",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,Traditional,Traditional
"That priceless grace, that priceless grace","That Priceless Grace",that_priceless_grace,"This Far By Faith: an African American resource for worship",TFBF1999,68,"That Priceless Grace",,"Emmanuel F. Y. Grantson","James M. Capers, b. 1948",,"[That priceless grace]",that_priceless_grace_ghanaian,,English,,"Ghanaian traditional"
"The blood that Jesus shed for me","The Blood that Jesus Shed for Me",the_blood_that_jesus_shed_for_me_way_bac,"This Far By Faith: an African American resource for worship",TFBF1999,201,"The Blood that Jesus Shed for Me","It reaches to the highest mountain","Andraé Crouch, b. 1945","Andraé Crouch, b. 1945",,"THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"The Lamb, the Lamb","The Lamb",the_lamb_the_lamb,"This Far By Faith: an African American resource for worship",TFBF1999,89,"The Lamb","Worthy is the Lamb","Gerald Patrick Coleman","Gerald Patrick Coleman",,"THE LAMB",winter_coleman,54332112343234,English,,
"The Lord is in his holy temple","The Lord Is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,143,"The Lord Is in His Holy Temple",,,"Glenn Burleigh",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_burleigh,5U1D5U1D5U11(23)32,English,,
"The Lord is my light and my salvation","The Lord Is My Light",the_lord_is_my_light_and_my_bouknight,"This Far By Faith: an African American resource for worship",TFBF1999,61,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,"Psalm 27",
"The Lord is my shepherd","The Lord is My Shepherd (Psalm 23)",the_lord_is_my_shepherd_there_is_nothing,"This Far By Faith: an African American resource for worship",TFBF1999,3,"The Lord is My Shepherd (Psalm 23)",,,"Leon C. Roberts",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_roberts,4312354433121,English,,"Tone: <cite>Psalter for Worship</cite>, tone 37"
"The right hand of God is writing in our land","The Right Hand of God",the_right_hand_of_god_is_writing,"This Far By Faith: an African American resource for worship",TFBF1999,300,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",,"[The right hand of God is writing in our land]",the_right_hand_of_god_dexter,5112314445311233432,English,,
