displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,"Hymns of Glory, Songs of Praise",HGSP2008,398,,,"John Mason Neale (1818-1866); Arthur Wellesley Wotherspoon (1853-1936); William Mair (1830-1920); Venantius Honorius Clementianus Fortunatus (c. 535-609)",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,"Catholic Book of Worship III",CBOW1994,595,"Christians, Let Us Love One Another","Everyone who loves is born of God","Father A. Nigro; Sr. M. Claudia Foltz",,,PICARDY,picardy_french,1234554555567,English,,"French, 17c"
"Gabriel's Message Does Away","Gabriel's message does away",gabriels_message_does_away,"Common Praise (1998)",CP1998,268,"Gabriel's Message Does Away","so, behold, all the gates of heaven unfold","John Mason Neale (1818-1866)","Melva Treffinger Graham (1947-)","7.7.7 with refrain","ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,456717171211767,English,"<i>Piae Cantiones</i>, 1582","<cite>Piae Cantiones</cites>, 1582"
"Our Father Who Art in Heaven - IIb","Vénganos tu reino, Señor",venganos_tu_reino_senor,"Lutheran Service Book",LSB2006,959,"Our Father Who Art in Heaven - IIb","Padre nuestro que estás en el cielo","Carlos Rosas, b. 1939","Carlos Rosas, b. 1939",Irregular,"PADRE NUESTRO",padre_nuestro_rosas,55312234312343312322,"English; Spanish",,
"Busca Por Mí","El Rey de gloria al cielo dejó",el_rey_de_gloria_al_cielo_dejo,"Himnos de Gloria",HdG1949,146,"Busca Por Mí",,"H. C. Ball","R. E. Winsett",,"[El Rey de gloria al cielo dejó]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Busca Por Mí","El Rey de gloria al cielo dejó",el_rey_de_gloria_al_cielo_dejo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,146,"Busca Por Mí",,"H. C. Ball","R. E. Winsett",,"[El Rey de gloria al cielo dejó]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Busca Por Mí","El Rey de gloria al cielo dejó",el_rey_de_gloria_al_cielo_dejo,"Himnos de Gloria",HdG1921,146,"Busca Por Mí",,"H. C. Ball","R. E. Winsett",,"[El Rey de gloria al cielo dejó]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"Busca Por Mí","El Rey de gloria al cielo dejó",el_rey_de_gloria_al_cielo_dejo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,146,"Busca Por Mí",,"H. C. Ball","R. E. Winsett",,"[El Rey de gloria al cielo dejó]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,Spanish,,
"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Worship and Rejoice",WAR2003,394,"God of All Time",,"Shirley Erena Murray, 1931-","John B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Now There Is No Male or Female","Now there is no male or female",now_there_is_no_male_or_female,"Glory to God: the Presbyterian Hymnal",GG2013,493,"Now There Is No Male or Female",,"Lynette Miller",,"8.7.8.7 D","OMNI DIE (Trier)",omni_die_trier,33251275156711713325,English,,"<i>Gesangbuch</i>, 1695"
"We cannot be the heirs of grace","We cannot be the heirs of grace",we_cannot_be_the_heirs_of_grace_by_merit,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXIV,,,,,8.8.8.8,,,,English,,
"We cannot be the heirs of grace","We cannot be the heirs of grace",we_cannot_be_the_heirs_of_grace_by_merit,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,48,,,"Paul Henkel",,,,,,English,,
"O Zion, Acclaim Your Redeemer!","O Zion, acclaim your Redeemer!",o_zion_acclaim_your_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,122,"O Zion, Acclaim Your Redeemer!","Rejoice! Rejoice! Rejoice in your Savior","Mary Elizabeth Servoss, 1849-190; Erik Nyström, 1842-1907; E. Gustav Johnson, 1893-1974","James McGranahan, 1840-1907; Norman E. Johnson, 1928-1983","9.8.9.8 with refrain","GÅ SION",ga_sion_mcgranahan,,,,
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"He who by a mother’s love","He who by a mother’s love",he_who_by_a_mothers_love,"Together in Song: Australian hymn book II",TIS1999,277,,,"George MacDonald, 1824-1905","Alfred Ernest Floyd, 1877-1974",7.7.7.7.7.7,FLOYD,floyd_floyd,333(4)5123D666(7)U12,English,,
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness",let_our_gladness_banish_sadness,"Lutheran Service Book",LSB2006,371,"Let Our Gladness Banish Sadness",,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",,8.6.8.6.6.6.11.11,"ČAS RADOSTI",cas_radosti_bohemian,112344332233211,English,,"Bohemian, 12th cent."
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,568,,"To Christ the King, sing alleluia!","G. B. Timms, 1910-1997","P. C. Buck, 1871-1947","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"To Christ the King, sing alleluia!","Sing alleluia forth ye saints on high",sing_alleluia_forth_ye_saints_on_high,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,776,,"To Christ the King, sing alleluia!","George B. Timms (1910-1997)","Percy Carter Buck (1871-1947)","10.10 with refrain",MARTINS,martins_buck,56545176531,English,,
"O Jesus So Sweet, O Jesus So Mild","O Jesus so sweet, O Jesus so mild",o_jesus_so_sweet_o_jesus_so_mild,"Hymnal Supplement 98",HS1998,858,"O Jesus So Sweet, O Jesus So Mild",,"Valentin Thilo, 1607-62; Frieda Pietsch","J. S. Bach, 1685-1750",10.8.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"Here Comes Jesus","Here comes Jesus, see Him walking on the water",here_comes_jesus_see_him_walking_on_the_,"Hymns of Faith",HHOF1980,155,"Here Comes Jesus",,"Cordelia Spitzer","William J. Floyd",,"[Here comes Jesus, see Him walking on the water]",here_comes_jesus_see_him_walking_on_the_,,English,"Traditional, v. 1",
"God of love","God of love, you freely give us",god_of_love_you_freely_give_us,"Complete Anglican Hymns Old and New",CAH2000,226,"God of love",,"Jean Holloway, b. 1939","Robert Schumann, 1810-1856; Richard Lloyd; Richard Lloyd","8.7.8.7 D",SCHUMANN,schumann_schumann_23671,23D67U121D7U56234232,English,,
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)",la_profetica_anunciacion,"Oramos Cantando = We Pray In Song",OC2013,388,"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)","Andrew Donaldson, b. 1951; J. Alfonso Lockward","Carlton R. Young, b. 1926","8.9.8.8 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; Spanish","French carol, 19th C.","French carol, 18th C."
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered",jesus_once_with_sinners_numbered,"Lutheran Service Book",LSB2006,404,"Jesus, Once with Sinners Numbered",,"Stephen P. Starke, b. 1955","William B. Roberts, b. 1947","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"The Lord created families","The Lord created families",the_lord_created_families,"Church Hymnary (4th ed.)",CH4,684,,,"Martin E. Leckebusch (b. 1962)",,8.6.8.6.8.6,"ELDEST SON",eldest_son,555543155123455,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"The Lord created families","The Lord created families",the_lord_created_families,"Hymns of Glory, Songs of Praise",HGSP2008,684,,,"Martin E. Leckebusch (b. 1962)",,8.6.8.6.8.6,"ELDEST SON",eldest_son,555543155123455,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"There is a Time for Everything","There is a time for ev'rything",there_is_a_time_for_everything,"Lutheran Service Book",LSB2006,762,"There is a Time for Everything",,"Stephen P. Starke, b. 1955","Stephen R. Johnson, b. 1966","8.8.8.8 D","ST. PETER'S NORWALK",st_peters_norwalk_johnson,33423453165,English,,
"We Give This Child to You","We give this child to you",we_give_this_child_to_you,"The Worshiping Church",TWC,764,"We Give This Child to You",,"Carol Mayes","Charles Lockhart; Sydney Nicholson, 20th C.",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Ey lou nis (Now I Know)","Ey lou nis (Now I know)",ey_lou_nis_knhom_dang_hoielle_tha,"Voices Together",VT2020,769,"Ey lou nis (Now I Know)",,"Barnabas Mam; Eang Chhun",,Irregular,"EY LOU NIS",ey_lou_nis_cambodia,135135545755457,Khmer,,"Cambodian traditional"
"Our Father Who Art in Heaven - IIa","May Thy kingdom come to us",may_thy_kingdom_come_to_us,"Lutheran Service Book",LSB2006,958,"Our Father Who Art in Heaven - IIa","Our Father who art in heaven","Carlos Rosas, b. 1939; Daniel Zager, b. 1951","Carlos Rosas, b. 1939",Irregular,"PADRE NUESTRO",padre_nuestro_rosas,55312234312343312322,English,,
"God, We Await Your Advent Here","God, we await your advent here",god_we_await_your_advent_here,"Gifts of Love: new hymns for today's worship",GOL2000,21,"God, We Await Your Advent Here",,"Carolyn Winfrey Gillette",,8.8.8.8,,,,English,,
Father,"Father, I can call You Father",father_i_can_call_you_father,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,90,Father,"Father, Father","Danny Daniels","Danny Daniels",,"[Father, I can call You Father]",_,,English,,
"Great Father of glory, how rich is thy grace!","Great Father of glory, how rich is thy grace!",great_father_of_glory_how_rich_is_thy,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,243,,,,,11.11.11.11,,,,English,,
"Rejoice, Be Glad Exceedingly","Rejoice! be glad exceedingly (Verheucht nu en weest verblijt)",rejoice_be_glad_exceedingly,"The Christian Hymnary. Bks. 1-4",CHB41972,427,"Rejoice, Be Glad Exceedingly",,"Dirk Philips, c. 1504-1568; Doortje Hartmink; John J. Overholt","John J. Overholt",8.8.8.8.8.8.8.8.8.8.4,PHILIPS,kremser,55(6)53(4)54(3)23(1),"Dutch; English",,"Dutch Folk Song, <i>Nederlandtsch Gedenekelanck</i>, 1616"
"Abba Padre","Estamos aquí",estamos_aqui_cantando_juntos,"Celebremos Su Gloria",CSG1992,494,"Abba Padre",,"Steve Hampton","Mildred Padilla; Manolo Padilla; Steve Hampton",,"FAMILY SONG",family_song_hampton,5223152223216111,Spanish,"Es trad.",
