hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RPH1934,292,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Rejoice Hymns","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RH2011,572,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>, 2nd Century",
"Rejoice Hymns","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RH2011,573,"Glory Be to the Father",,,"Christopher Meineke, 1782-1850",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, 2nd Century",
"Rejoice in the Lord","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RITL1985,561,"Glory Be to the Father",,,"Henry W. Greatorex",,"Glory Be to the Father",gloria_patri_greatorex,111111712555567,English,,
"Rejoice in the Lord","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RITL1985,562,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father] (Meineke)",glory_be_to_the_father_meineke,111112222522217,English,,
"Rejoice in the Lord","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RITL1985,563,"Glory Be to the Father",,,"Regina H. Frysell",,"EHR 'SEI DEM VATER, TONE V",ehr_sei_dem_vater_tone_v,,English,,
"Renew! Songs and Hymns for Blended Worship","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RN1995,67,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"<i>Gloria Patri</i>, 2nd C.",
"Revival Hymns and Choruses","Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RHC,"Front 3","Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source unknown, 2nd century",
"Revival Hymns and Choruses","Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
"Revival Praises","Gloria Patri.  No. 1","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RP1907,233,"Gloria Patri.  No. 1",,,,,"[Glory be to the Father]",chant_171223,1712232171,,,
"Revival Praises","Gloria Patri.  No. 2","Glory be to the Father",glory_be_to_the_father_and_to_the_son,RP1907,234,"Gloria Patri.  No. 2",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RoG1897,183,"Gloria Patri",,,"W. J. Baltzell",,"[Glory be to the Father, and to the Son]",gloria_patri_baltzell,111512313443321,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RoG1897,184,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RGS1922,326,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Gloria Patri, No. 2","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,RGS1922,327,"Gloria Patri, No. 2",,,,,,,,,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,RP1888,127,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SB1884,56b,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Glory be to the Father, and to the Son and to the Holy Ghost","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHT1902,418,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Gloria Patri","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SMN11886,164,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son and to the Holy Ghost]",chant_171223,1712232171,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSSC1880,434,"Gloria Patria",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSAS1890,434,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_scottish_17123,1712343221,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Gloria Patri — No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSAS1890,748,"Gloria Patri — No. 1",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Gloria Patri — No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSAS1890,750,"Gloria Patri — No. 2",,,"Dr. Wm. Boyce",,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS11896,218,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,STCR1889,318,"Gloria Patri",,,"C. Norris",,"[Glory be to the Father, and to the Son]",chant_norris_13511,135116714322534232,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,SSGM1895,209,"Gloria Patri",,,,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Glory Be to the Father (Gloria al Padre)","Glory be to the Father (Gloria al Padre y al Hijo)",glory_be_to_the_father_and_to_the_son,SSS2019,695,"Glory Be to the Father (Gloria al Padre)",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,"English; Spanish","The Lesser Doxology, 2nd c.",
"Scriptural Songs (Memorial Ed.)","Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,SS1908,94,"Gloria Patri",,,Anon.,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,,,
"Scripture Song Database","Gloria Patri","[Gloria Patri]",glory_be_to_the_father_and_to_the_son,NTSONG,1124,"Gloria Patri",,,,,,,,English,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",
"Select Hymns and Psalms: for the Church and Sunday School","Gloria Patri, No. 1.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHP1914,372,"Gloria Patri, No. 1.",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Gloria Patri, No. 2.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHP1914,373,"Gloria Patri, No. 2.",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,Gregorian
"Select Hymns: for Christian worship and general gospel service","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHCW1911,633,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1D7U122321D7U11D7U12,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SRH0,183,"Glory Be to the Father",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSSS1885,4,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Select Songs for the Sunday School","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSSS1884,4,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS21893,5,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SS21893,6,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SS221899,110,"Gloria Patri",,,"I. H. Meredith",,"[Glory be to the Father, and to the Son]",chant_meredith_35432,35432113225436654447,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SS221899,154,,,,,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SS3C1901,227,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SS1894,207,,,,,,"GLORIA PATRIA",chant_171223,1712232171,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SH1925,657,,,,,,"GLORIA PATRI, NO. 3",chant_171223,1712232171,English,,Gregorian
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SH1925,658,,,,Unknown,,"GLORIA PATRI, NO. 1",gloria_patri_greatorex,111111712555567,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SH1925,659,,,,"Charles Meineke",,"GLORIA PATRI, NO. 2",glory_be_to_the_father_meineke,111112222522217,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SS1909,212,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,Gregorian
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Gloria Patri.  No. 1.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSYP1913,268,"Gloria Patri.  No. 1.",,,,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Gloria Patri, No. 2.","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSYP1913,269,"Gloria Patri, No. 2.",,,"Charles Meineke",,"[Glory be to the Father] ",glory_be_to_the_father_meineke,111112222522217,English,,
"Seventh-day Adventist Hymnal"," Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SDAH1985,660," Glory Be to the Father",,"Anonymous, second century","H. W. Greatorex (1811-1858)",,"GLORIA PATRI (Greatorex)",gloria_patri_greatorex,"11111 17125 55567",,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SHP1902,218,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sing Joyfully","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,SJ1989,620,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,Traditional,
"Sing Unto the Lord: A Collection of Sacred Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SUL1906,195,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SUL1906,242,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SW1882,3b,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SPSS1906,165,"Gloria Patria",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Song Worship for Sunday Schools","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SW1884,69b,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SLMC1894,161,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SLMC1892,161,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Songs Celestial","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SC1889,65,"Gloria Patri",,,"H. P. Danks",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_danks_56653,56653254655666651171,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4AN1903,71,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,S4CC1891,180,"Gloria Patri",,,"W. J. Baltzell",,"[Glory be to the Father]",gloria_patri_baltzell,111512313443321,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,S4CC1891,181,"Gloria Patri",,,,,"[Glory be to the Father]",chant_171223,1712232171,English,,Gregorian
"Songs for Little Singers No. 3: for primary departments of Sunday Schools","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SLS31921,65,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Songs for Service","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4S1918,330,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs for Service","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4S1918,331,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,Gregorian
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4C1909,O15a,"Gloria Patri",,,"Thomas Tallis, 1520-1585",,"[Glory be to the Father, and to the Son]",chant_tallis_33233,3323321223,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4C1909,O15b,"Gloria Patri",,,"Joseph Robinson, 1815-",,"[Glory be to the Father, and to the Son]",chant_robinson_51653,51653455455436523221,English,,
"Songs for the King's Business","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4KB1909,368,"Gloria Patri",,,"Charels Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs for the Lord's House","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4LH1880,C27,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Songs for the Lord's House","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4LH1880,C28,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_15321,15321651432556765551,English,,
"Songs for the Lord's House","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4LH1880,C29,"Gloria Patri",,,"Homer N. Bartlett",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_bartlett,53366766665444443335,English,,
"Songs for the Lord's House","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4LH1880,C30,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_33333,33333324443556765553,English,,
"Songs for the Lord's House","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4LH1880,C31,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_gregorian,34323321232354343432,English,,Gregorian
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4S1872,C3,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSHT1872,C3,"Gloria Patri",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSHT1865,C3,"Gloria Patri",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SFTM1868,C3,"Gloria Patri",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SSPH1868,C3,"Gloria Patri",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SFTS1868,C3,"Gloria Patri",,,,,,,,,,
"Songs for the Sunday School","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,S4SS1921,194,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Songs for Work and Worship","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,S4WW1900,183,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs for Young People","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,S4YP1897,270,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoB1877,156a,,,,,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoB1877,156b,,,,,,,,,,,
"Songs of Cheer for Children","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoC41929,144,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Christian Service","Gloria Patri No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoCS1903,160,"Gloria Patri No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of Christian Service","Gloria Patri No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoCS1903,161,"Gloria Patri No. 2",,,,,,,,,,
"Songs of Conquest","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoC1912,292,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Conquest","Gloria Patri, No. 2","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoC1912,293,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Gregorian
"Songs of Faith","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoF1933,305,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Songs of Faith and Hope Number 2","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SFH21909,102,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoGG1918,330,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Gloria Patri, No. 2","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoGG1918,331,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1D7U122321D7U1,,,Gregorian
"Songs of Help: for the Sunday school, evangelistic and church services","Gloria Patri, No. 1","Glory be to the Father and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHSE1917,220,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Gloria Patri, No. 2","Glory be to the Father and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHSE1917,221,"Gloria Patri, No. 2",,,,,"[Glory be to the Father and to the Son]",chant_171223,1712232171,,,
"Songs of Hope: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHCS1919,E1,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Gregorian
"Songs of Hope: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SHCS1919,277,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Songs of Joy and Gladness","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SoJG1885,241,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Songs of Joy and Gladness with Supplement","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,SJGS1889,241,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Songs of Life","Glory Be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,SoL1921,187,"Glory Be to the Father",,,"Charles Meineke",,,,,,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SLP31896,1,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Gloria Patri","Glory be to the Father, and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,SoLP1884,71,"Gloria Patri",,,Beethoven,,"[Glory be to the Father, and to the Son and to the Holy Ghost]",chant_beethoven_56655,56655512321,English,,
