hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World: for the Church and Sunday School","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,JW1915,131,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Joyful Praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,JP1920,116,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,KS1915,244,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,KS1921,312,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Lasting Hymns No. 2","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,LH21906,247,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,LDSS1888,236,,"I am coming, Lord!","Rev. L. Hartsough","L. Hartsough",,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,LD1890,282,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Leo Hoonani Hou","Ke lohe nei no au","Ke lohe nei no au",ke_lohe_nei_no_au,LHH1967,73,"Ke lohe nei no au",,"Rev. L. Hartsough; Laiana","Lewis Hartsough",,"[Ke lohe nei no au]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Hawaiian,,
"Lieder-Auswahl aus Himmels-Harfe","Volles Heil","Auf Deinen Ruf, o Herr!",auf_deinen_ruf_o_herr,LAHH1907,34,"Volles Heil","Ich komme jetzt zu Dir!",,,,"[Auf Deinen Ruf, o Herr!]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Life and Service Hymns","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,LSH1917,241,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Light and Life Songs No. 2","I Am Coming Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,LLS21914,143,"I Am Coming Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Light and Life Songs No. 3","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,LLS31918,273,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Light and Life Songs No. 4","I Am Coming Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,LLS41928,208,"I Am Coming Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Lutherförbundets Sångbok","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,LSAS1913,E50,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Majestic Melodies","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,MM1948a,55,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,MCKC1916,231,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,MCK1912,176,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Make His Praise Glorious","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,MHPG1900,242,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Coming to Jesus","I hear thy welcome voice",i_hear_thy_welcome_voice,MVCS1891,224,"Coming to Jesus","I am coming, Lord","Rev. Lewis Hartsough (1828— )","Rev. Lewis Hartsough (1828— )",,HARTSOUGH,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Escucho La Voz De Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,MEUI1935,220,"Escucho La Voz De Jesús",,"J. B. Cabrera","Rev. L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Melodies of Grace and Truth","I Hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,MoGT1908,202,"I Hear thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Melodies of Praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,MoP1957,326,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","I Am Coming Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,MoZ1926,279,"I Am Coming Lord","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,MHTB1917,311,,"I am coming, Lord!","Lewis Hartsough, 1828-","Lewis Hartsough, 1828-",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Millennial Revival","I Hear Thy Welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,MR1928,137,"I Hear Thy Welcome voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Na Himeni Haipule Hawaii","KE LOHE NEI NO AU","Ke lohe nei no au",ke_lohe_nei_no_au,NHHH1972,174,"KE LOHE NEI NO AU","Eia au ano","Lewis L. Hartsough, 1844-1932; Laiana (Lorenzo Lyons), 1807-1886","Lewis L. Hartsough, 1844-1932",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Hawaiian,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,NBH1926,170,,"I am coming, Lord!","Louis Hartsough, 1820-1872","L. Hartsough, 1820-1872",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"New Christian Hymn and Tune Book","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,NCHT1882,586,,"I am coming, Lord","L. Hartsough",,,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"Hallowed Songs"
"New Christian Hymn and Tune Book","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,NCHT1887,586,,"I am coming, Lord","L. Hartsough",,,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"Hallowed Songs"
"New Junior Songs: for use in junior societies and on special occasions","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,NJS1914,137,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"New Songs of Inspiration (vol. one)","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,NSI11984,143,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"New Songs of Praise and Power 1-2-3 Combined","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,NSPP1922,353,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"New Songs of the Old Faith: Number Two","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,NSOF1927,232,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"New Soul Winning Songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,NSWS1926,251,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Old Time Glory","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,OTG1949,125,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Old Time Revival","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,OTR1950,125,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Paradise Garden","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,PG1944,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,PH4W1907,71,"I Hear Thy Welcome Voice","I am coming, Lord!",,"Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,PH3W1902,414,"I Hear Thy Welcome Voice","I am coming, Lord!",,"Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Perfect Hearts","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,PH1947,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Perfect Praise","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,PP1905,146,"I Hear Thy Welcome Voice","I am coming, Lord","L. Hartsough","L. H.",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Auf deinen Ruf, o Herr","Auf deinen Ruf, o Herr",auf_deinen_ruf_o_herr,PK1907,54,"Auf deinen Ruf, o Herr","Ich komme jetzt du dir","L. H.","Rev. L. Hartsough",,"[Auf deinen Ruf, o Herr]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,PHR1885,221,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"I AM COMING, LORD",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Praise and Service","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,PS1921,59,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Praise for the Lord (Expanded Edition)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,PFTL1997,263,"I Am Coming, Lord",,"Louis Hartsough","Louis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Praise Him","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,PH1914,78,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
Praises,"I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,P1905,236,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,PP1883,155,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,PH1926,209,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thy face will I seek","I hear thy welcome voice",i_hear_thy_welcome_voice,PHSS1875,640,"Thy face will I seek","I am coming, Lord",Hartsough,,,"I AM COMING",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Psalter Hymnal (Blue)","O Lord, My Earnest Cry","O Lord, my earnest cry",o_lord_my_earnest_cry,BPsH,254,"O Lord, My Earnest Cry",,,"Louis Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Lord, My Earnest Cry","O Lord, my earnest cry",o_lord_my_earnest_cry,PsH1934,268,"O Lord, My Earnest Cry",,,"Rev. Louis Hartsough","6.6.8.6 D","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Radio Beams","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,RB1944,177,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Radio Beams No. 2","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,RB21945,167,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Redeeming Love","I Am Coming Lord","I hear Thy welcome voice That calls me, Lord, to Thee",i_hear_thy_welcome_voice,RL2021,217,"I Am Coming Lord","I am coming, Lord, Coming now to Thee","Louis Hartsough","Louis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,RS1900,269,"Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Rejoice Hymns","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,RH2011,490,"I Hear Thy Welcome Voice","I am coming, Lord, Coming to Thee!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",6.6.8.6,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Revival Hymns and Choruses","I Am Coming, Lord","I hear Thy welcome voice ",i_hear_thy_welcome_voice,RHC,266,"I Am Coming, Lord","I am coming, Lord! ","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Revival Message","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,RM1947,b,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Harsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Revival Praises","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,RP1907,231,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,RGS1922,240,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","I hear Thy welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,SMN11886,4,"I hear Thy welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,SPUG1912,140,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SS4C1956,604,"I Am Coming, Lord","I am coming, Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSSC1880,10,"I Hear Thy Welcome Voice","I am coming, Lord!",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSAS1890,10,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SS11896,199,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Sacred Thoughts","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,ST1943,75,"I Hear Thy Welcome Voice","I am coming Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","I am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SAM1880,276,"I am Coming, Lord",,,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Select Hymns and Psalms: for the Church and Sunday School","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SHP1914,264,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","I Am Coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,SRH0,215,"I Am Coming, Lord!","I am coming, Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSSS1885,225,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Select Songs for the Sunday School","I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSSS1884,225,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,SH1925,259,,"I am coming, Lord!","Louis Hartsough","L. Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SS1909,187,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,SSYP1913,69,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice] ",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Seventh-day Adventist Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice, That calls me, Lord, to Thee",i_hear_thy_welcome_voice,SDAH1985,282,"I Hear Thy Welcome Voice","I am coming, Lord! Coming now to Thee!","Lewis Hartsough (1828-1919)","Lewis Hartsough (1828-1919)","8.6.8.6 with refrain","[I hear Thy welcome voice, That calls me, Lord, to Thee]",i_hear_thy_welcome_voice_hartsough,"13532 11124 65351",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祢的歡迎聲音 (I hear Thy welcome voice)",你的歡迎聲音,ni_de_huanying_shengyin,Hymn1984,629,"祢的歡迎聲音 (I hear Thy welcome voice)",,"Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Chinese,,
"Sing Aloud","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SA1944,159,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SUL1906,115,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartshough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Singing Star","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SS1941,79,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Small Church Music","Coming now to Thee!","I hear Thy welcome voice",i_hear_thy_welcome_voice,SCM,165,,"Coming now to Thee!","Lewis Hartsough","L. Hartsough","6.6.8.6 with refrain","[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SPSS1906,187,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs and Music","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,SaM1922,94,"I Hear Thy Welcome Voice","I am coming, Lord!",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs and Music","Before Thy Face Dear Lord","Before Thy face, dear Lord",before_thy_face_dear_lord,SaM1922,95,"Before Thy Face Dear Lord","While I speak to Thee",,,,"[Before Thy face, dear Lord]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,S4AN1903,42,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Songs for Juniors","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,S4J1953,102,"I Am Coming, Lord","I am coming, Lord!","L. H.","Louis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
