displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! where are the kings and empires now","Oh! where are the kings and empires now",o_where_are_kings_and_empires_now,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,127,,,"Arthur Cleveland Coxe, b. 1818",,,,,,,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"The Academic Hymnal",AH1899,143,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Oh where are kings and empires now","Oh where are kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,154,,,,,,,,,,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,161b,,,"Bp. Arthur Cleveland Coxe, D.D.",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,162,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,163,,,"A. C. Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal, Amore Dei",HAD1890,176,,,"Bp. A. C. Coxe, 1818-",,,,,,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship and Service (15th ed.)",HWS11907,176,,,"A. C. Coxe",,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship and Service",HoWS1905,176,,,"A. C. Cox","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship and Service: (12th ed.)",HoWS1909,176,,,"A. C. Cox","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal Amore Dei",ADUS1904,176,,,"Bp. A. C. Cox (1818- )","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,182,,,"A. C. Coxe",,8.6.8.6,,,,,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Book of Worship: with tunes",BoW1881,194,,,,"W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,205,,,"A. C. Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,218,,,"Bp. Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,232,,,,,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Church: new and old",HCNO1912,232,,,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,233,,,"Arthur Cleveland Coxe, 1818-96",,,YORK,york_scottish,135463522355451,English,,"Andro Hart's Psalter, 1611"
"Oh! where are the kings and empires now","Oh! where are the kings and empires now",o_where_are_kings_and_empires_now,"Christian Chorals: for the Chapel and Fireside",CCCF1885,258,,,"Arthur Cleveland Coxe",,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for Social and Public Worship",SSPW1863,264,,,,,,,,,,,
"Oh! where are kings and empires now","Oh! where are kings and empires now",o_where_are_kings_and_empires_now,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,281,,,"Arthur Cleveland Coxe",Unknown,,MEAR,mear_williams,155331322315455,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,285,,,,,,,,,English,,
"Oh where are the kings and empires now","Oh where are the kings and empires now",o_where_are_kings_and_empires_now,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,291,,,,,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,304,,,,,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,310,,,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version"" 1708"
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,335,,,,,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Songs of Joy and Gladness with Supplement",SJGS1889,340,,,,"Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Oh! where are kings and empires now","Oh! where are kings and empires now",o_where_are_kings_and_empires_now,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,432,,,"Arthur Cleveland Coxe","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,451,,,,,,,,,,,
"Oh where are the kings and empires now","Oh where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymn and Tune Book, for the Church and the Home",HTBC1871,468,,,"A. C. Coxe",,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,471,,,"A. C. Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,484,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,511,,,"A. C. Coxe",Croft,,"ST. ANNS",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d553,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Oh! where are kings and empires now ","Oh! where are kings and empires now ",o_where_are_kings_and_empires_now,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,558,,,"Arthur Cleveland Coze",,,,,,,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"The Presbyterian Hymnal",PH1878,569,,,,,,,,,English,,
"Oh! where are the kings and empires now","Oh! where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,588,,,"Arthur Cleveland Coxe",,,,,,,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"In Excelsis: hymns with tunes for Christian worship",IEH1897,637,,,"A. C. Cox",,,,,,English,,
"Oh! where are the kings and empires now","Oh! where are the kings and empires now",o_where_are_kings_and_empires_now,"Sursum Corda: a book of praise",SCW1898,667,,,"A. C. Coxe",,,,,,,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,737,,,"A. C. Coxe",,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,757,,,"A. C. Coxe",,,,,,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"The Baptist Praise Book",BPBC1871,820,,,"A. C. Coxe",,,,,,,,
"Oh! where are the kings and empires now","Oh! where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,891,,,"Arthur Cleveland Coxe",,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1019,,,,,8.6.8.6,,,,,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1019,,,,,,,,,,,
"O Where Are Kings","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,435,"O Where Are Kings",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version,"" 1708"
"A growing kingdom","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,487,"A growing kingdom",,"Arthur C. Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"A growing kingdom","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,490,"A growing kingdom",,"Arthur C. Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"The Church Everlasting","O Where are kings and empires now",o_where_are_kings_and_empires_now,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,588,"The Church Everlasting",,"A. C. Coxe",,8.6.8.6,,,,English,,
"The Living Church","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,727,"The Living Church",,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our cherished flowers","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Joyful Lays, No.2",JL21905,d95,"Our cherished flowers",,"George W. Lyon",,,,,,English,,
"Our cherished flowers","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Beall's Gospel Songs with supplement entitled Favorite Hymns",BGSF1907,d122,"Our cherished flowers",,"George W. Lyon",,,,,,English,,
"The kingdom unmoved","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Book of Worship",BoW1867,d401,"The kingdom unmoved",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Thy Kingdom is an Everlasting Kingdom","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,438,"Thy Kingdom is an Everlasting Kingdom",,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"The immovable Kingdom","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,452,"The immovable Kingdom",,"Bp. Arthur Cleveland Coxe (1818— )","William Croft (1627-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"Strength and endurance of the Church","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Gospel Psalmist",GP1861,567,"Strength and endurance of the Church",,"A. C. Coxe",,,,,,,,
"The Church immovable","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal of the Methodist Episcopal Church",HMEC1891,763,"The Church immovable",,"A. Cleveland Coxe",,8.6.8.6,,,,English,,
