firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy upon us, and write all these laws in our hearts","Lord, have mercy upon us, and write all these laws in our hearts",lord_have_mercy_upon_us_and_write,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1228,,,,,,"[Lord, have mercy upon us]",chant_anonymous_11671,1167111121,English,,
"Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,275,,,"Anne Steele",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,888,,,"Isaac Watts","R. Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Lord, I am come! thy promise is my plea","Lord, I am come! thy promise is my plea",lord_i_am_come_thy_promise_is_my_plea,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,685,,,"John Newton",,,,,,English,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1030,,,"Samuel Davies",,,,,,English,,
"Lord, I believe; Thy power I own","Lord, I believe; Thy power I own",lord_i_believe_thy_power_i_own,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,856,,,"John R. Wreford","T. Haweis",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,148,,,"John Newton",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,626,,,"Mrs. E. Codner","J. B. Dykes",,"ETIAM ET MIHI",etiam_et_mihi_dykes,332344453567117,English,,
"Lord, in love and mercy save us","Lord, in love and mercy save us",lord_in_love_and_mercy_save_us,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,230,,,"A. J. Symington",,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,29,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,627,,,"Isaac Williams","A. S. Sullivan",,LACHRYMAE,lacrymae_sullivan,333451235517665,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,658,,,"Richard Baxter",,,,,,English,,
"Lord, it is thy holy day","Lord, it is thy holy day",lord_it_is_thy_holy_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,86,,,Anon.,,,,,,English,,
"Lord Jesus, are we one with thee","Lord Jesus, are we one with thee",lord_jesus_are_we_one_with_thee_o_height,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,908,,,"James G. Deck",,,,,,English,,
"Lord Jesus, by thy passion","Lord Jesus, by thy passion",lord_jesus_by_thy_passion,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,422,,,"R. F. Littledale",,,,,,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,867,,,"Allen William Chatfield",,,,,,English,,
"Lord Jesus, when I think of thee","Lord Jesus, when I think of thee",lord_jesus_when_i_we_think_of_thee_of_al,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,380,,,"James G. Deck","S. Webbe",,RUTLAND,lambeth_schulthes,333476711235432,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,957,,,"William Croswell",,,,,,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,276,,,"Ray Palmer",,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,274,,,"Oliver Wendell Holmes","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Lord of earth, thy forming hand","Lord of earth, thy forming hand",lord_of_earth_thy_forming_hand,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,306,,,"Robert Grant",,,,,,English,,
"Lord of glory! Thou hast bought us","Lord of glory! Thou hast bought us",lord_of_glory_who_hast_bought_us,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,886,,,"Mrs. E. S. Alderson",,,,,,English,,
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_god_and_fathe,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,133,,,Anon.,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",lord_of_mercy_and_of_might_of_mankind,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,121,,,"Reginald Heber",,,,,,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,980,,,"Philip Pusey","G. M. Garrett",,ECCLESIA,ecclesia_garrett,31161513552,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,984,,,"Charles Wesley",,,,,,English,,
"Lord of the hearts of men","Lord of the hearts of men",lord_of_the_hearts_of_men,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,50,,,"J. R. Woodford","U. C. Burnap",,CLEVELAND,cleveland_burnap,32156721232132153542,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,965,,,"J. S. B. Monsell","W. H. Jude",,PISA,pisa_jude,17567112311277123343,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,59,,,"Isaac Watts","J. Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,70,,,"Mrs. Eric Findlator",,,,,,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,964,,,"Frances R. Havergal",Händel,,SAMSON,samson_handel,134536711565321,English,,
"Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,770,,,"C. Winkworth",,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,265,,,"Isaac Watts","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1009,,,"Ray Palmer","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Lord, thou wilt bring the joyful day","Lord, thou wilt bring the joyful day",lord_thou_wilt_bring_the_joyful_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1172,,,"Ray Palmer","F. L. Brown",,CHENANGO,chenango,5U3333543332432(1)D6,English,,
"Lord, thy children guide and keep","Lord, thy children guide and keep",lord_thy_children_guide_and_keep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,664,,,"William W. How",,,,,,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,316,,,"Richard Mant","J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,83,,,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Lord, when I all things would possess","Lord, when I all things would possess",lord_when_i_all_things_would_possess,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,853,,,"Thomas H. Gill",,,,,,English,,
"Lord, when in silent hours I muse","Lord, when in silent hours I muse",lord_when_in_silent_hours_i_muse,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1144,,,"Thomas T. Lynch","Arthur Henry Brown",,CONGLETON,congleton_brown,35432312175123432555,English,,
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,299,,,"Anne Steele",,,,,,English,,
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,686,,,"W. D. Maclagan","T. Hewlett",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",lord_when_we_bend_before_thy_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,37,,,"Jos. Dacre Carlyle","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Lord, when with dying lips my prayer is said","Lord, when with dying lips my prayer is said",lord_when_with_dying_lips_my_prayer_is_s,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,687,,,"W. D. Maclagan",,,,,,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1205,,,"John R. Wreford","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,317,,,"Francis Scott Key",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,651,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,918,,,Anon.,Mendelssohn,,CLAPHAM,clapham_mendelssohn,3155671217532242,English,,
"Low in thine agony","Low in thine agony",low_in_thine_agony,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1097,,,"H. Allon","Erskine Allon",,ABINGER,abinger_allon,167211312433512,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,372,,,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Many centuries have fled","Many centuries have fled",many_centuries_have_fled,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1082,,,"Josiah Conder","J. B. Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",master_speak_thy_servant_heareth_waiting,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,832,,,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,234,,,"John Newton","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",meekly_in_jordans_holy_stream,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1021,,,"Samuel Francis Smith",,,,,,English,,
"Mid evening shadows, let us all be watching","Mid evening shadows, let us all be watching",mid_evening_shadows_let_us_all_be_watchi,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,92,,,"Ray Palmer",,,,,,English,,
"Mighty God while angels bless thee","Mighty God while angels bless thee",mighty_god_while_angels_bless_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,470,,,"Robert Robinson","G. F. Root",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,870,,,"Isaac Watts",Rossini,,ELATION,elation_rossini,53332353311212,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,694,,,"Mrs. E. P. Prentiss","T. E. Perkins",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,438,,,"William Cooke","E. J. Hopkins",,REDCLIFF,redcliff_hopkins,51715665567172175671,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1209,,,"S. F. Smith","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,359,,,"Isaac Watts",,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,822,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My Father, God, how sweet the sound","My Father, God, how sweet the sound",my_father_god_how_sweet_the_sound,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,900,,,"Philip Doddridge",,,,,,English,,
"My Father, it is good for me","My Father, it is good for me",my_father_it_is_good_for_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,862,,,"George Rawson","William Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"My God, how endless is thy love","Grateful Acknowledgment",my_god_how_endless_is_thy_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,191,"Grateful Acknowledgment",,"Isaac Watts","Thos. Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,285,,,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,107,,,"Charlotte Elliott","H. J. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,297,,,"Anne Steele",,,,,,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,925,,,"Charlotte Elliott","J. E. Sweetser",,PORTLAND,portland_sweetser,55555615332171212333,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,14,,,"Isaac Watts",,,,,,English,,
"My God, my life, my love, to thee","My God, my life, my love, to thee",my_god_my_life_my_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,837,,,"Isaac Watts",,,,,,English,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,55,,,"Isaac Watts","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"My God the covenant of thy love","My God the covenant of thy love",my_god_the_covenant_of_thy_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,899,,,"Philip Doddridge","Charles Zeuner",,ECKHARDTSHEIM,eckardtsheim_zeuner,323465443256717,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,808,,,"Isaac Watts",,,,,,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1031,,,"Philip Doddridge",,,,,,English,,
"My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,639,,,"George Herbert",,,,,,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,777,,,"Edward Mote",,,,,,English,,
"My Jesus, as thou wilt","My Lord, thy will be done",my_jesus_as_thou_wilt,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,940,,"My Lord, thy will be done","Jane Borthwick","J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,19,,,"James Hutton",,,,,,English,,
"My Saviour, I would own thee","My Saviour, I would own thee",my_savior_i_would_own_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,392,,,"Mrs. Rebekah H. Taylor",,,,,,English,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,812,,,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,296,,,"Isaac Watts",,,"LIVING STREAM",st_lucy_53332,5U333(4)22111D7U12D7,English,,"Oratory Hymns"
"My sins, my sins, my Saviour","My sins, my sins, my Saviour",my_sins_my_sins_my_savior,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,420,,,"J. S. B. Monsell",,,,,,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,765,,,"George Heath",,,LABAN,laban_mason,345551532176534,English,,
"My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,801,,,"Grace W. Hinsdale",,,,,,English,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,43,,,"Isaac Watts","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,866,,,"Isaac Watts","J. Booth",,SWAINSTHORPE,swainsthorpe_booth,113244323546551,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,758,,,"Leonard Swain",,,,,,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,836,,,"Henry F. Lyte",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,399,,,"J. W. Alexander",,,"STABAT MATER",stabat_mater_33234,33234332332343321122,English,,
"Nearer, ever nearer, Christ","Nearer, ever nearer, Christ",nearer_ever_nearer_christ_we_draw_to_the,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,700,,,"Godfrey Thring",,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_o_god_to_thee_hear_thou_our_praye,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,693,,,"William W. How","A. S. Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,696,,,"Mrs. S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,15,,,"John Keble",,,,,,English,,
"Night's shadows falling, men to rest are calling","Night's shadows falling, men to rest are calling",nights_shadows_falling_men_to_rest_are_c,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,93,,,"Addan L. Russel","F. F. Flemming",,INTEGER,flemming_flemming,111223112173333,English,,
"No gospel like this feast","No gospel like this feast",no_gospel_like_this_feast,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1046,,,"Mrs. Elizabeth Charles","J. Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"No more, my God! I boast no more","No more, my God! I boast no more",no_more_my_god_i_boast_no_more,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,647,,,"Isaac Watts",,,,,,English,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1141,,,"R. P. Dunn","U. C. Burnap",,ENOS,enos_burnap,55123261767515321765,English,,
"None but Christ, his merit hides me","None but Christ, his merit hides me",none_but_christ_his_merit_hides_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,787,,,"Annie Ross Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,570,,,"Isaac Watts",Beethoven,,GORTON,gorton_beethoven,555665555112233,English,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,565,,,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Not what these hands have done can save","Not what these hands have done can save",not_what_these_hands_have_done,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,574,,,"Horatius Bonar",,,,,,English,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,839,,,"Isaac Watts",,,,,,English,,
"Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1085,,,"E. H. Bickersteth",,,,,,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,774,,,,Haydn,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,88,,,"Thomas Hastings",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,204,,,"Catherine Winkworth","J. Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,English,,
"Now I have found a friend","Jesus is mine",now_i_have_found_a_friend,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,690,,"Jesus is mine","Henry J. M. Hope",,,,,,English,,
"Now I know the great Redeemer","Now I know the great Redeemer",now_i_know_the_great_redeemer,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,790,,,"Richard Burnham",,,,,,English,,
