displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Hymnary for use in Baptist churches",H4B1936,313,"Make me a captive, Lord",,"George Matheson, 1842 - 1906","George William Martin, 1828 - 1881; Arthur Seymour Sullivan, 1842 - 1900","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Far round the world Thy children sing their song","Far round the world Thy children sing their song",far_round_the_world_thy_children_sing_th,"The Hymnary for use in Baptist churches",H4B1936,251,"Far round the world Thy children sing their song",,"Basil Joseph Mathews, 1879-","Archie Fairbairn Barnes, 1878-",10.10.10.10,"DUNBLANE CATHEDRAL",dunblane_cathedral,,English,,
"Lord, I was blind: I could not see","Lord, I was blind: I could not see",lord_i_was_blind_i_could_not_see,"The Hymnary for use in Baptist churches",H4B1936,337,"Lord, I was blind: I could not see",,"William Tidd Matson, 1833 - 1899","Robert Henry Earnshaw",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357a,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913","William Dalrymple Maclagan, 1826 - 1910",7.7.7.7,"NEWINGTON (MACLAGAN)",newington_maclagan,334276712232217,English,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Jesus, wondrous Saviour!","Jesus, wondrous Saviour!",jesus_wondrous_savior_christ_of_kings_th,"The Hymnary for use in Baptist churches",H4B1936,45a,"Jesus, wondrous Saviour!",,"D. A. McGregor, 1847-1890","Thomas Hastings, 1784-1872","6.5.6.5 D","FRANCONIA (HASTINGS)",franconia_55433,55433244323556715543,,"The McMaster Hymn, Principal D.A. McGregor",
"Jesus, wondrous Saviour!","Jesus, wondrous Saviour!",jesus_wondrous_savior_christ_of_kings_th,"The Hymnary for use in Baptist churches",H4B1936,45b,"Jesus, wondrous Saviour!",,"D. A. McGregor, 1847-1890","A.S. Vogt, 1861-1926","6.5.6.5 D",McMASTER,mcmaster_vogt,334565514432256,English,"The McMaster Hymn, Principal D.A. McGregor",
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnary for use in Baptist churches",H4B1936,43,"O could I speak the matchless worth",,"Samuel Medley, 1738-1799","Lowell Mason, 1792-1872","8.8.6 D with repeat",ARIEL,ariel_mozart,553331117133223,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnary for use in Baptist churches",H4B1936,751e,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751f,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us] (Mendelssohn)",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"A Melody in Mendelssohn's Elijah"
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnary for use in Baptist churches",H4B1936,751a,"The Ten Commandments",,,"J. Merbecke",,"[Lord, have mercy upon us] ",lord_have_mercy_merbecke_12323,12323214332321,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"The Hymnary for use in Baptist churches",H4B1936,751b,"The Ten Commandments",,,"J. Merbecke",,"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,12323214332321,English,,
Sanctus,"Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnary for use in Baptist churches",H4B1936,755,Sanctus,,,"J. Merbecke",,SANCTUS,holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Benedictus Qui Venit","Blessed is He that cometh",blessed_is_he_that_cometh_in_the_hosanna,"The Hymnary for use in Baptist churches",H4B1936,756,"Benedictus Qui Venit",,,"J. Merbecke (1523-c. 1585)",,"[Blessed is He that cometh] ",blessed_is_he_that_cometh_merbecke,22344444453226653122,English,,
"Agnus Dei","O Lamb of God, that takest away the sins",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnary for use in Baptist churches",H4B1936,757,"Agnus Dei",,,"J. Merbecke",,"[O Lamb of God, that takest away the sins] (Merbecke)",lamb_of_god_merbecke,11231443345443,English,,
Kyrie,"Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"The Hymnary for use in Baptist churches",H4B1936,758a,Kyrie,,,"J. Merbecke",,"[Lord, Have Mercy Upon Us] ",lord_have_mercy_merbecke_12323,12323214332321,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnary for use in Baptist churches",H4B1936,760a,"The Lord's Prayer",,,"J. Merbecke",,"THE LORD'S PRAYER (Merbecke)",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnary for use in Baptist churches",H4B1936,378,"Rise up, O men of God!",,"William Pierson Merrill",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Hymnary for use in Baptist churches",H4B1936,69,"I love to hear the story",,"Emily Huntington Miller, 1833-1913","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGELS' STORY",angels_story_mann,333211754432325,English,,
"There's a voice in the wilderness crying","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"The Hymnary for use in Baptist churches",H4B1936,244,"There's a voice in the wilderness crying",,"James Lewis Milligan, 1876-","Francis Donaldson Heins, 1878-",Irregular,HEREFORD,hereford_heins,,English,,
"Ride on! Ride on in majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Hymnary for use in Baptist churches",H4B1936,85a,"Ride on! Ride on in majesty!",,"Henry Hart Milman, 1791-1868",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"Ride on! Ride on in majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Hymnary for use in Baptist churches",H4B1936,85b,"Ride on! Ride on in majesty!",,"Henry Hart Milman, 1791-1868","John Bacchus Dykes, 1823-1876",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Hymnary for use in Baptist churches",H4B1936,131,"When our heads are bowed with woe",,"Henry Hart Milman, 1791-1868","Richard Redhead, 1820-1901",7.7.7.7,"REDHEAD No. 47 (ST. DUNSTAN)",st_dunstan_redhead,33234435516445,English,,
"It is the joyful Easter Time","It is the joyful Easter time",it_is_the_joyful_easter_time,"The Hymnary for use in Baptist churches",H4B1936,618,"It is the joyful Easter Time",,"A.M. Milner-Barry",,8.7.8.7,EASTERTIME,eastertime,,English,,"Old Cornish Carol"
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660a,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"How lovely are Thy dwellings fair!","How lovely are Thy dwellings fair!",how_lovely_are_thy_dwellings_fair,"The Hymnary for use in Baptist churches",H4B1936,660b,"How lovely are Thy dwellings fair!",,"John Milton, 1608 - 1674",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"William Tans'ur's Compleat Melody, 1734."
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary for use in Baptist churches",H4B1936,668a,"Let us with a gladsome mind",,"John Milton, 1608 - 1674","Arthur Seymour Sullivan, 1842 - 1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary for use in Baptist churches",H4B1936,668b,"Let us with a gladsome mind",,"John Milton, 1608 - 1674","John Bernard Wilkes , 1785 - 1869; Origin Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"The Hymnary for use in Baptist churches",H4B1936,53,"Silent night! Holy night!",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Praise waiteth for thee, O God","Praise waiteth for thee, O God",praise_waiteth_for_thee_o_god,"The Hymnary for use in Baptist churches",H4B1936,713a,"Praise waiteth for thee, O God",,,"E. G. Monk, 1819 - 1900",,"[Praise waiteth for thee, O God] (Monk)",praise_waiteth_for_thee_o_god_in_monk,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724a,"O sing unto the Lord a new song",,,"E. G. Monk, 1819 - 1900",,"[O sing unto the Lord a new song] (Monk)",o_sing_unto_the_lord_a_new_song_monk,,English,,
Hallelujahs,"Hallelujah, hallelujah, hallelujah",alleluia,"The Hymnary for use in Baptist churches",H4B1936,769a,Hallelujahs,,,"W. H. Monk, 1823 - 1889",,"[Hallelujah, hallelujah, hallelujah] (Monk)",hallelujah_hallelujah_hallelujah_monk,,,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnary for use in Baptist churches",H4B1936,323,"O the bitter shame and sorrow",,"Theodore Monod, 1836 - 1921","Charles John Vincent",8.7.8.8.7,"ST. JUDE",st_jude_vincent,567121172555643,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Hymnary for use in Baptist churches",H4B1936,130a,"Rest of the weary",,"John Samuel Bewley Monsell, 1811-1875",,"5.4.5.4 D",FORTUNATUS,fortunatus_11232,1123215432112321,English,,
"Rest of the weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"The Hymnary for use in Baptist churches",H4B1936,130b,"Rest of the weary",,"John Samuel Bewley Monsell, 1811-1875","Alfred Legge, 1843-1919","5.4.5.4 D",THEODORA,theodora_legge,12343234355165,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201a,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"Rheinhardt Mss., Uttingen, 1754, From the"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201b,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","H. Elliot Button, 1861-1925",12.10.12.10,"O WORSHIP THE LORD",o_worship_the_lord_button,,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymnary for use in Baptist churches",H4B1936,201c,"Worship the Lord in the beauty of holiness",,"John Samuel Bewley Monsell, 1811-1875","W. H. Cooke",12.10.12.10,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"The Hymnary for use in Baptist churches",H4B1936,236,"Lord of the living harvest",,"John Samuel Bewley Monsell, 1811-1875","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnary for use in Baptist churches",H4B1936,400a,"Fight the good fight with all thy might",,"John Samuel Bewley Monsell, 1811 - 1875","William Boyd, 1847 - 1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnary for use in Baptist churches",H4B1936,400b,"Fight the good fight with all thy might",,"John Samuel Bewley Monsell, 1811 - 1875","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Hymnary for use in Baptist churches",H4B1936,578,"Sing to the Lord of harvest",,"John Samuel Bewley Monsell, 1811 - 1875","Henry Smart, 1813 - 1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnary for use in Baptist churches",H4B1936,30a,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","William Dalrymple Maclagan, 1826-1910",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnary for use in Baptist churches",H4B1936,30b,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","John Bernard Wilkes, 1785-1869; Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnary for use in Baptist churches",H4B1936,64,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","John Randall, 1715-1799",8.7.8.7.8.7,LEWES,lewes_randall,3425127143654343,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnary for use in Baptist churches",H4B1936,93,"Go to dark Gethsemane",,"James Montgomery, 1771-1854","Christopher Tye, c. 1508-1572; William Henry Monk, 1823-1889",7.7.7.7.7.7,GETHSEMANE,gethsemane_tye,555117113212517,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnary for use in Baptist churches",H4B1936,139,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghsot",lord_god_the_holy_ghost,"The Hymnary for use in Baptist churches",H4B1936,158,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Healey Willan, 1880-",6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551 (Adapted from )"
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Hymnary for use in Baptist churches",H4B1936,210,"Stand up, and bless the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' Psalmody, 1770"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnary for use in Baptist churches",H4B1936,227a,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, , 1563, Adapted from"
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnary for use in Baptist churches",H4B1936,227b,"According to Thy gracious word",,"James Montgomery, 1771-1854",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnary for use in Baptist churches",H4B1936,239a,"O Spirit of the living God",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnary for use in Baptist churches",H4B1936,239b,"O Spirit of the living God",,"James Montgomery",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg, 1690"
"Hark! The song of jubilee","Hark! The song of jubilee",hark_the_song_of_jubilee,"The Hymnary for use in Baptist churches",H4B1936,250,"Hark! The song of jubilee",,"James Montgomery, 1771-1854","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The Hymnary for use in Baptist churches",H4B1936,260,"Lift up your heads, ye gates of brass",,"James Montgomery, 1771-1854","Jeremiah Clark, 1670-1707; Healey Willan, 1880-",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Hymnary for use in Baptist churches",H4B1936,398,"God is my strong salvation",,"James Montgomery, 1771 - 1854","H. J. Gauntlett, 1805 - 1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"For ever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"The Hymnary for use in Baptist churches",H4B1936,462,"For ever with the Lord!",,"James Montgomery, 1771 - 1854","Isaac Baker Woodbury, 1819 - 1858","6.6.8.6 D","MONTGOMERY (Woodbury)",nearer_home_woodbury,5553211221233444233,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnary for use in Baptist churches",H4B1936,435,"Come, ye disconsolate, where'er ye languish",,"Thomas Moore, 1779 - 1852; Thomas Hastings, 1784 - 1872","Samuel Webbe, the elder, 1740 - 1816",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Hymnary for use in Baptist churches",H4B1936,60,"The race that long in darkness pined",,"John Morison, c. 1750-1798",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrases, 1781",
"Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,"The Hymnary for use in Baptist churches",H4B1936,230,"Twas on that night when doomed to know",,"John Morison, 1750-1798","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,,"Scottish Paraphrases, 1781, As in",
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Hymnary for use in Baptist churches",H4B1936,269a,"Come, let us to the Lord our God",,"John Morison, c. 1750-1798","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Hymnary for use in Baptist churches",H4B1936,269b,"Come, let us to the Lord our God",,"John Morison, c. 1750-1798",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's Sacred Melodies, 1812, Adapted from"
"The Lord reigneth","The Lord reigneth",the_lord_reigneth_let_the_earth_re_chant,"The Hymnary for use in Baptist churches",H4B1936,722b,"The Lord reigneth",,,"W. Morley",,"[The Lord reigneth] (Morley)",the_lord_reigneth_let_the_earth_rejoice_,,English,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Hymnary for use in Baptist churches",H4B1936,725,"The Lord reigneth; let the earth rejoice",,,"W. Morley",,"[The Lord reigneth; let the earth rejoice] (Morley)",the_lord_reigneth_let_the_earth_rejoice_,,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748k,"Te Deum Laudamus",,,"W. Morley, ? - 1731",,"[We praise thee, O God]",chant_morley_11233,11233257655745351171,English,,
"O Lord our Lord, how excellent","O Lord our Lord, how excellent",o_lord_our_lord_how_excellent_is_chant,"The Hymnary for use in Baptist churches",H4B1936,693c,"O Lord our Lord, how excellent",,,"Garret Wellesley, Earl of Mornington, 1735 - 1781",,"[O Lord our Lord, how excellent] (Wellesley)",chant_mornington_54321,54321176543245624321,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"The Hymnary for use in Baptist churches",H4B1936,704b,"I will bless the Lord at all times",,,"Garrett Wellesley, Earl of Mornington, 1735 - 1781",,"[I will bless the Lord at all times] (Wellesley)",chant_mornington_54321,54321176543245624321,English,,
"Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"The Hymnary for use in Baptist churches",H4B1936,417,"Nearer, still nearer, close to Thy heart",,"Mrs. C. H. Morris","Mrs. C. H. Morris",Irregular,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"The Hymnary for use in Baptist churches",H4B1936,204,"God of pity, God of grace",,"Eliza Fanny Morris, 1821-1874","Samuel Sebastian Wesley, 1810-1876",7.7.7.5,ETERNITY,eternity_wesley,5665U1D44(3)2143511,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Hymnary for use in Baptist churches",H4B1936,133,"My hope is built on nothing less","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_and_with_my_hear,"The Hymnary for use in Baptist churches",H4B1936,279,"I lift my heart to Thee",,"C.E. Mudie, 1818 - 1890","George Lomas, 1834 - 1884",6.4.6.4.10.10,"SURSUM CORDA (Lomas)",sursum_corda_lomas,11234543235123432171,English,,
"Our loved Dominion bless","Our loved Dominion bless",our_loved_dominion_bless,"The Hymnary for use in Baptist churches",H4B1936,509,"Our loved Dominion bless",,"Robert Murray, 1832 - 1909",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"Unknown, 18th century. Probably adapted from an earlier source."
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Hymnary for use in Baptist churches",H4B1936,510,"From ocean unto ocean",,"Robert Murray, 1832 - 1909",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch,  c. 1833"
"Good Christian men rejoice","Good Christian men rejoice",good_christian_men_rejoice,"The Hymnary for use in Baptist churches",H4B1936,61,"Good Christian men rejoice",,"John Mason Neale, 1818-1866","Ernest MacMillan, 1893-",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,,"Carol Melody, c. 15th century."
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnary for use in Baptist churches",H4B1936,137,"O come, O come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Healey Willan, 1880-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century",
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Hymnary for use in Baptist churches",H4B1936,144,"Come, Thou Holy Paraclete",,"John Mason Neale, 1818-1866","Samuel Webbe, the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnary for use in Baptist churches",H4B1936,163,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,,"Casper Ett's Cantica Sacra,1840"
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnary for use in Baptist churches",H4B1936,173,"O what their joy and their glory must be",,"John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnary for use in Baptist churches",H4B1936,443,"O happy band of pilgrims",,"John Mason Neale","Justin Heinrich Knecht, 1752 - 1817",7.6.7.6,"MORLAIX (KNECHT)",st_hilda_knecht,11712221332342711713,English,"Joseph of the Studium, 9th century, after",
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnary for use in Baptist churches",H4B1936,471a,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Henry Williams Baker, 1821 - 1877; William Henry Monk, 1823 - 1889",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnary for use in Baptist churches",H4B1936,471b,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Ethelbert William Bullinger, 1837 - 1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnary for use in Baptist churches",H4B1936,533a,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Hymnary for use in Baptist churches",H4B1936,533b,"Now that the daylight fills the sky",,"John Mason Neale, 1818 - 1866",,,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnary for use in Baptist churches",H4B1936,557,"The day is past and over",,"John Mason Neale, 1818 - 1866","Arthur Henry Brown, 1830 - 1926",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Mediaeval Sequence","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Hymnary for use in Baptist churches",H4B1936,767,"Mediaeval Sequence",,"J. M. Neale, 1818 - 1866","A. H. D. Troyte, 1811 - 1857",,"[The strain upraise of joy and praise] (Troyte)",chant_troyte_no_2_33214,332144325543221,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymnary for use in Baptist churches",H4B1936,9,"Praise to the Lord, the Almighty, the King of creation",,"Joachim Neander, 1640-1680; Catherine Winkworth, 1820-1878","Healey Willan,1880-",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Other translators",
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnary for use in Baptist churches",H4B1936,423,"If thou but suffer God to guide thee",,"Georg Neumark, 1621 - 1681; Catherine Winkworth, 1829 - 1878","Georg Neumark, 1621 - 1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
