hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Isles of Shoals Hymn Book and Candle Light Service","I little see, I little know","I little see, I little know",i_little_see_i_little_know,ISHB1908,127,,,"Frederick L. Hosmer","S. Webbe (?)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Isles of Shoals Hymn Book and Candle Light Service","My Father, it is good for me","My Father, it is good for me",my_father_it_is_good_for_me,ISHB1908,128,,,"George Rawson","S. Webbe (?)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jubilate Deo: a hymn and service book","As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,JDBH1900,27,,,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,"Hymns of the Spirit",
"Jubilate Deo: a hymn and service book","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,JDBH1900,28,,,"Miss Fletcher","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jubilate Deo: a hymn and service book","Oh, it is hard to work for God","Oh, it is hard to work for God",o_it_is_hard_to_work_for_god,JDBH1900,29,,,"F. W. Faber","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","O Jesu Name, lieblich klingst","O Jesu Name, lieblich klingst",o_jesu_name_lieblich_klingst,JLCV1894,33,,,"John Newton",Mozart,,"[O Jesu Name, lieblich klingst]",belmont_gardiner,53217761555433211753,German,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""One as we are one""","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,LD1888,495,"""One as we are one""",,"Ray Palmer","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Little Flock""","Church of the ever-living God",church_of_the_everlasting_god,LD1888,496,"""Little Flock""",,"Horatius Bonar","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","I John 4:21","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,LD1888,497,"I John 4:21",,"Joseph Swain","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Les Chants du Pèlerin","Jésus, Jésus","Jésus, Jésus, Jésus, Jésus",jesus_jesus_jesus_jesus_seul_nom,CdP2001,15,"Jésus, Jésus",,"Father Andrew S.D.C. (1869-1946); A. Juillard","William Gardiner",8.7.8.7,BELMONT,belmont_gardiner,53217761555433211753,French,,"<i>Sacred Melodies</i>, 1812"
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","O Jesu Nam', du klingst so süß","O Jesu Nam', du klingst so süß",o_jesu_nam_du_klingst_so_suess,LSSJ1898,135,,,,"W. A. Mozart, 1756-1791",,"[O Jesu Nam', du klingst so süß]",belmont_gardiner,53217761555433211753,German,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Ein Christ scheint ein verächtlich Licht","Ein Christ scheint ein verächtlich Licht",ein_christ_scheint_ein_verchtlich_licht,LL1886,98,,,,,,"[Ein Christ scheint ein verächtlich Licht]",belmont_gardiner,53217761555433211753,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Das Köstliche Buch","Wie köstlich ist das heil'ge Wort",wie_koestlich_ist_das_heilige_wort,LHLS1905,30,"Das Köstliche Buch",,"John Fawcett; Anna Wyttenbach","William Gardiner",,"[Wie köstlich ist das heil'ge Wort]",belmont_gardiner,53217761555433211753,German,,
"Luther League Hymnal","Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,LLH1894,63,,,"John Mason","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Lutheran Service Book","The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LSB2006,710,"The Lord's My Shepherd, I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,LW1982,416,"The Lord's My Shepherd, I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite> The Psalms of David in Meeter</cite>, Edinburgh, 1650",
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,MVCS1891,367,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,MoZ1926,202,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MLHB1920,280,,,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,MHTB1917,269,,,"C. Wesley, 1707-1788",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Wm. Gardiner's ""Sacred Melodies,"" 1812"
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O for a thousand tonges to sing","O for a thousand tonges to sing",o_for_a_thousand_tongues_to_sing_my,MTB1881,71,,,,Webbe,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,MH1916,150,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,MH1916,151,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","God's law is perfect, and converts","God's law is perfect, and converts",gods_law_is_perfect_and_converts,MH1916,152,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Musica Sacra: arranjada para quatro vozes","Ha um paiz de grande prazer","Ha um paiz de grande prazer",ha_um_paiz_de_grande_prazer,MS1868,22,,,,,8.6,ESPERANCA,belmont_gardiner,53217761555433211753,Portuguese,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NBH1926,56,,,"Joseph Addison, 1672-1719","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,NBH1926,61,,,"F. W. Faber","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,NCC1899,178,"O for a Heart",,"C. Wesley","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NMPS1901,130,,,Watts,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,NMPS1901,153a,,,Watts,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","Return, O wand'rer, now return","Return, O wand'rer, now return",return_o_wanderer_return_and_seek,NMPS1901,271,,,Collyer,"W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,NMPS1901,363,,,Addison,"W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Manual of Praise: for Sabbath and Social Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,NMPS1901,364,,,Watts,"W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"North American Hymnal (2nd ed.)","The Lord Be With Us as Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,NAH1960,40,"The Lord Be With Us as Each Day",,"John Ellerton, 1826-1893, alt.",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Adapted from Sacred Melodies, William Gardiner, 1770-1853"
"Northfield Hymnal No. 2","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,NH21916,33,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Northfield Hymnal No. 3","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,NH31918,24,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,PHN51911,305,"How Precious Is the Book Divine",,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Was ist es doch ein selig Loos","Was ist es doch ein selig Loos",was_ist_es_doch_ein_selig_los,PBLG1890,119,"Was ist es doch ein selig Loos",,"Frau A. Quinius",Mozart,,"[Was ist es doch ein selig Los]",belmont_gardiner,53217761555433211753,German,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Ewige Gnade","Die Gnade wird doch ewig sein",die_gnade_wird_doch_ewig_sein,PK1907,10,"Ewige Gnade",,"P. F. Hiller","Samuel Webbe",,"[Die Gnade wird doch ewig sein]",belmont_gardiner,53217761555433211753,German,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Sind eure Lampe rein und voll?","Der Herr bricht ein um Mitternacht",der_herr_bricht_ein_um_mitternacht,PK1907,172,"Sind eure Lampe rein und voll?",,,"Samuel Weber",,"[Der Herr bricht ein um Mitternacht]",belmont_gardiner,53217761555433211753,German,,
"Pilgrim Songs (Number Two)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PS21902,23,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Pilgrim Songs: for the Sunday School","Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,PSSS1886,12,,,,,,"[Blest day of God! most calm, most bright]",belmont_gardiner,53217761555433211753,English,,
"Pilgrim Songs: for the Sunday School","He knoweth all His flock full well","He knoweth all His flock full well",he_knoweth_all_his_flock_full_well,PSSS1886,37,,,,,,"[He knoweth all His flock full well]",belmont_gardiner,53217761555433211753,English,,
"Pilot Hymns","What Glory Gilds the Sacred Page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,PH1934,257,"What Glory Gilds the Sacred Page",,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","How Precious Ii the Book","How precious is the book divine",how_precious_is_the_book_divine,PPUS1900,97,"How Precious Ii the Book",,"John Fawcett","Fr. William Gardiner",,"[How precious is the book divine]",belmont_gardiner,53217761555433211753,English,,
"Praise and Service Songs for Sunday Schools","With Joy We Hail the Sacred Day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,PSSS1927,139,"With Joy We Hail the Sacred Day",,"Harriet Auber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PT121913,B2-6,,,"Joseph Addison","S. Webbe",,"[When all thy mercies, O my God]",belmont_gardiner,53217761555433211753,English,,
"Praise for the Lord (Expanded Edition)","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PFTL1997,467,"O for a Thousand Tongues to Sing",,"Charles Wesley","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Praise Songs: a Collection of Hymns and Tunes","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,PSCH1897,134,,,"Charles Wesley","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Praise! Our Songs and Hymns","When All Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,POSH1979,14,"When All Thy Mercies",,"Joseph Addison",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melody"
"Praise! Our Songs and Hymns","Almighty God, Thy Word Is Cast","Almighty God, thy Word is cast",almighty_god_thy_word_is_cast,POSH1979,125,"Almighty God, Thy Word Is Cast",,"John Cawood",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melodies"
"Protestant Madagascar Hymnal, 2001","Ny foko, ry Jehovah o!","Ny foko, ry Jehovah o!",ny_foko_ry_jehovah_o_,Madg2001,436,"Ny foko, ry Jehovah o!",,"J. Richardson","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,Malagasy,,
"Psalms and Hymns to the Living God","As Longs the Deer","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,PHLG2023,42A,"As Longs the Deer",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Tate and Brady's <cite>New Version</cite>, 1696","William Gardiner's <cite>Sacred Melodies,/cite>, 1815"
"Psalms and Hymns to the Living God","God, Hear My Voice","God, hear my voice, hear my complaint",god_hear_my_voice_hear_my_complaint,PHLG2023,64,"God, Hear My Voice",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Book of Psalms for Worship</cite>, 2009","William Gardiner's <cite>Sacred Melodies,/cite>, 1815"
"Psalter Hymnal (Blue)","My Soul For Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_yet_i,BPsH,246,"My Soul For Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My Soul for Thy Salvation Faints","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_but_s,PsH1934,260,"My Soul for Thy Salvation Faints",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Name I Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,RS1900,485,"The Name I Love",,"Frederick Whitfield",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's Sacred Melodies"
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Szent érzelem tölti keblem","Szent érzelem tölti keblem",szent_erzelem_tolti_keblem,REKE1918,281,,,,Mozart,,"[Szent érzelem tölti keblem]",belmont_gardiner,53217761555433211753,Hungarian,,
"Revival Hymns and Choruses","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,RHC,7,"God Moves in a Mysterious Way",,"William Cowper","William Gardiner",,"[God moves in a mysterious way]",belmont_gardiner,53217761555433211753,English,,
"Revival Hymns and Choruses","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,RHC,22,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","'Tis thine alone, almighty Name","'Tis thine alone, almighty Name",tis_thine_alone_almighty_name,SHT1902,404,,,"Edwin F. Hatfield","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,SHT1902,405,,,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,SHT1902,406,,,"William B.O. Peabody","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,SMN11886,143,"Majestic Sweetness Sits Enthroned",,"Rev. Samuel Stennett",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","When all Thy Mercies","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSAS1890,652,"When all Thy Mercies",,"J. Addison","Mozart; S. Webbe",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,SS11896,187,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Before Thine Altar","See, Lord, before thine altar bowed",see_lord_before_thine_altar_bowed,SAM1880,80,"Before Thine Altar",,,,,"[See, Lord, before thine altar bowed]",belmont_gardiner,53217761555433211753,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","The Lord Himself, the mighty Lord","The Lord Himself, the mighty Lord",the_lord_himself_the_mighty_lord,SCH1906,146,,,,Mozart,,STANLEY,belmont_gardiner,53217761555433211753,English,"Tate and Brady",
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,SCH1906,147,,,Judson,Mozart,,STANLEY,belmont_gardiner,53217761555433211753,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,SSW1909,18,,,"J. Montgomery","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Blest Day of God! Most Bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,SS21893,36,"Blest Day of God! Most Bright",,"Rev. John Mason","W. Gardiner",,"[Blest day of God! most calm, most bright]",belmont_gardiner,53217761555433211753,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","How precious is the Book divine","How precious is the Book divine",how_precious_is_the_book_divine,SH1925,169,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O, what amazing words of grace","O, what amazing words of grace",o_what_amazing_words_of_grace,SH1925,205,,,"Samuel Medley","S. Webbe, 1740-1816",,VIGILS,belmont_gardiner,53217761555433211753,English,,
"Services and Songs: for use in the Junior Department of the Church School","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,SSJD1923,108,,,"John Ellerton","W. Gardiner",,"CLOSING PRAYER",belmont_gardiner,53217761555433211753,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","哦，願我有千萬舌頭 (Oh, for a thousand tongues to sing)",哦，願我有千萬舌頭，前來讚美救主,o_yuan_wo_you_qian_wan_shetou,Hymn1984,200,"哦，願我有千萬舌頭 (Oh, for a thousand tongues to sing)",,"Charles Wesley",,,"[O for a thousand tongues to sing]",belmont_gardiner,53217761555433211753,Chinese,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","O For a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SW1898,153,"O For a Heart",,"C. Wesley","S. Webbe",,"[O for a heart to praise my God]",belmont_gardiner,53217761555433211753,English,,
"Singing the Faith","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,STF2011,573,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","O Heart of All","O heart of all the shining day",o_heart_of_all_the_shining_day,SHPJ1924,37,"O Heart of All",,"F. L. Hosmer","Wm. Gardiner",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","It is a harp of many strings","It is a harp of many strings",it_is_a_harp_of_many_strings,SHPJ1924,38,,,"T. L. Harris","Wm. Gardiner",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Our God is never far off","Our God is never far off",our_god_is_never_far_off,SHPJ1924,39,,,"F. W. Faber","Wm. Gardiner",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","On eyes that watch thro' sorrow's night","On eyes that watch thro' sorrow's night",on_eyes_that_watch_through_sorrows_night,SHPJ1924,64,,,"F. L. Hosmer","Wm. Gardiner",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I cannot think of them as dead","I cannot think of them as dead",i_cannot_think_of_them_as_dead,SHPJ1924,66,,,"F. L. Hosmer","Wm. Gardiner",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Come away, come away","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSCC1892,124,,"Come away, come away","Dr. Bonar",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs for the Lord's House","There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,S4LH1880,284,,,"Henry F. Lyte",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs for the Lord's House","O Thou, who to our woe didst come","O Thou, who to our woe didst come",o_thou_who_to_our_woe_didst_come,S4LH1880,285,,,Unknown,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs for the Singing, Normal and Literary Schools","My God, my Father,—blissful name—","My God, my Father,—blissful name—",my_god_my_father_blissful_name,SSNL1900,78,,,,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,SoPP1883,216,,,"W. H. Bathurst","Johann C. W. A. Mozart",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,SoPP1889,216,,,"W. H. Bathurst","Johann C. W. A. Mozart",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Praise with Tunes",Prayer,"Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,SoPT1889,31,Prayer,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,,,
"Songs of Praise: for Sunday-Schools","I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,SoPS1882,88b,,,"J. Mason","S. Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Come away, come away","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,SSUC1887,32,,"Come away, come away","Dr. Bonar",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Return, O Wanderer","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,SSUC1887,33,"Return, O Wanderer","Steal away, steal away",,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of the Christian Life","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,SoCL1912,231,,,"Joseph Dacre Carlyle","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of the Pentecost for the Forward Gospel Movement","O For a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SPFG1894,25,"O For a Heart",,"C. Wesley","S. Webbe",,"[O for a heart to praise my God]",belmont_gardiner,53217761555433211753,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,SoV1890,346,"The Name I Love",,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Lord's my Shepherd I'll not want","The Lord's my Shepherd I'll not want",the_lords_my_shepherd_ill_not_want_rous,SoV1890,347,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","To Calvary, Lord, in spirit now","To Calvary, Lord, in spirit now",to_calvary_lord_in_spirit_now,SoV1890,348,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Songs of Worship: for the Sunday School","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SWSS1887,99,,,"J. Addison","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Soul Winning Songs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SS1898,105,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,,
