displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Sunday School Hymnal: with offices of devotion",SSHW1899,297,,,"Mrs. Jemima Thompson Luke, 1813-",,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,,,"English "
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Sunday School Hymnal: with offices of devotion",SSHW1899,269,,,"Rev. Martin Luther, 1483-1546","William James Kirkpatrick, (1838- )",,"[Away in a manger, no crib for a bed]",cradle_song_kirkpatrick,511231134556423,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,14,,,"Sir Henry Frances Lyte, 1793-1847","William Henry Monk, (1823-1889)",,EVENTIDE,eventide_monk,332156554334565,,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Sunday School Hymnal: with offices of devotion",SSHW1899,104,,,"Rt. Rev. Richard Mant, D.D., 1776-1848","Edwin A. Bedell, (1854- )",,"LAUDATE DOMINUM",laudate_dominum_bedell,33432235567112233432,,,
"Hark! the voice of Jesus calling","Hark! the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Sunday School Hymnal: with offices of devotion",SSHW1899,120,,,"Rev. Daniel March, 1816-","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,,,
"Into the great beyond","Into the great beyond",into_the_great_beyond,"The Sunday School Hymnal: with offices of devotion",SSHW1899,232,,,"""Sallie Martin""","William James Kirkpatrick, (1838- )",,"[Into the great beyond]",into_the_great_beyond_kirkpatrick,13651433257765556715,,,
"Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Sunday School Hymnal: with offices of devotion",SSHW1899,199,,"Sing, oh! sing of my Redeemer",,"James McGranahan, (1840- )",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"Sweet and clear those angel voices","Hark! a burst of heavenly music",hark_a_burst_of_heavenly_music,"The Sunday School Hymnal: with offices of devotion",SSHW1899,35,,"Sweet and clear those angel voices","Mrs. M. N. Meigs","Fred. Schilling",Irregular,SCHILLING,schilling_schilling,554565153532343,,,
"To Thy pastures fair and large","To Thy pastures fair and large",to_thy_pastures_fair_and_large,"The Sunday School Hymnal: with offices of devotion",SSHW1899,134,,,"Rev. James Merrick, 1720-1769","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,296,,,"Albert Midlane, 1825-",,,"[There's a Friend for little children]",theres_a_friend_for_little_childre_34517,34517653353532,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Sunday School Hymnal: with offices of devotion",SSHW1899,257,,,"Mrs Emily Huntington Miller, 1833-","Cyril Bowdler",,"[I love to hear the story]",i_love_to_hear_the_story_bowdler,3266715326671,,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Sunday School Hymnal: with offices of devotion",SSHW1899,70a,,,"Dean Henry Hart Milman, 1791-1868","W. W. Rousseau",,ROUSSEAU,rousseau_wrousseau,354323211214321,,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Sunday School Hymnal: with offices of devotion",SSHW1899,70b,,,"Dean Henry Hart Milman, 1791-1868","Alexis Feodorovitch Lvoff, (1799-1870)",,RUSSIA,russian_hymn_lvov,566531176564553,,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Sunday School Hymnal: with offices of devotion",SSHW1899,34,,,"Joseph Mohr, 1792-1848","Franz Gruber",,"[Holy night! peaceful night!]",stille_nacht_gruber,565356532277115,,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",jesus_christ_is_risen_today_our_tri,"The Sunday School Hymnal: with offices of devotion",SSHW1899,85,,,,"William Henry Monk, (1823-1889)",,ASCENSION,ascension_monk,351124335121351,,"From Lyra Davidica, 1708",
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,24,,,"Rev. John Samuel Bewley Monsell, 1811-1875",,,,,,,,
"Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,29,,,"Rev. John Samuel Bewley Monsell, 1811-1875",,,"[Light of the world, we hail Thee]",light_of_the_world_we_hail_thee_vail,51231651432125123165,,,
"Alleluia, Alleluia","Sing, O heavens! O earth rejoice!",sing_o_heavens_o_earth_rejoice,"The Sunday School Hymnal: with offices of devotion",SSHW1899,98,,"Alleluia, Alleluia","Rev. John Samuel Bewley Monsell, 1811-1875","Wm. Dressler, (1826- )",,"[Sing, O heavens! O earth rejoice!]",sing_o_heavens_o_earth_rejoice_dressler,15671432332176217767,,,
"O Almighty Giver!","Earth below is teeming",earth_below_is_teeming,"The Sunday School Hymnal: with offices of devotion",SSHW1899,255,,"O Almighty Giver!","Rev. John Samuel Bewley Monsell, 1811-1875",,,"[Earth below is teeming]",armageddon_reichardt,553215661155561,,,
"On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,306,,,"Rev. John Samuel Bewley Monsell, 1811-1875","Miss Frances Ridley Havergal, (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Sunday School Hymnal: with offices of devotion",SSHW1899,11,,,"James Montgomery, 1771-1854",,,,,,,,
"Come and worship,--Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,46,,"Come and worship,--Come and worship","James Montgomery (1771-1854)","George Balch Nevin, (1859- )",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_nevin,333354321317765,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Sunday School Hymnal: with offices of devotion",SSHW1899,162,,,"James Montgomery, 1771-1854","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"The Sunday School Hymnal: with offices of devotion",SSHW1899,273,,,"James Montgomery, 1771-1854","Johann C. W. G. Mozart, (1756-1791)",,"[Glory to the Father give]",nottingham_mozart,111754435553521,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Sunday School Hymnal: with offices of devotion",SSHW1899,326,,,"James Montgomery",,,,,,,,
"Father of eternal grace","Father of eternal grace",father_of_eternal_grace,"The Sunday School Hymnal: with offices of devotion",SSHW1899,340,,,"James Montgomery",,,,,,,,
"On Christ the Solid Rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Sunday School Hymnal: with offices of devotion",SSHW1899,356,,"On Christ the Solid Rock, I stand","Edward Mote",,8.8.8.8,,,,,,
"The holy Ghost is here","The holy Ghost is here",the_holy_ghost_is_here,"The Sunday School Hymnal: with offices of devotion",SSHW1899,94,,,,"Fred. C. Moyer",6.6.8.6,"[The holy Ghost is here]",the_holy_ghost_is_here_moyer,55645335176551565432,,,
"Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Sunday School Hymnal: with offices of devotion",SSHW1899,39,,"Shout the glad tidings, exultingly sing","Rev. William Augustus Muhlenberg, 1796-1877","Samuel Sebastian Wesley, (1810-1876)",,"[Zion, the marvelous story be telling]",zion_the_marvelous_story_be_wesley,56665435121753211765,,,
"Praise the Lord! praise Him!","Praise the Lord! praise Him!",praise_the_lord_praise_him_men_and_angel,"The Sunday School Hymnal: with offices of devotion",SSHW1899,156,,,"James R. Murray","J. R. Murray",,"[Praise the Lord! praise Him!]",praise_the_lord_praise_him_murray,15531222321716515531,,,
"Sweetly sing the love of Jesus","Sweetly sing the love of Jesus",sweetly_sing_the_love_of_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,207,,"Sweetly sing the love of Jesus",,"J. R. Murray",,QUIES,quies_murray,32343121212345532343,,,
"Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Sunday School Hymnal: with offices of devotion",SSHW1899,22a,,"Rejoice! rejoice! Emmanuel","Rev. John Mason Neale, 1818-1866",,8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Latin, c. 12th century",
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Sunday School Hymnal: with offices of devotion",SSHW1899,22b,,,"Rev. John Mason Neale, 1818-1866","John Pyke Hullah, (1812-1884)",,BENISON,benison_hullah,32326535323265351765,,"Latin, c. 12th century",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: with offices of devotion",SSHW1899,182,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"Jesus! the very thought is sweet!","Jesus! the very thought is sweet!",jesus_the_very_thought_is_sweet,"The Sunday School Hymnal: with offices of devotion",SSHW1899,206,,,"Rev. John Mason Neale, 1818-1866; Bernard of Clairvaux","Robert Schumann, (1810-1836)",,CANONBURY,canonbury_schumann,533343212356712,,,
"Praise to the Lord! He is King over all the creation","Praise to the Lord! He is King over all the creation",praise_to_the_lord_he_is_king_over_all_c,"The Sunday School Hymnal: with offices of devotion",SSHW1899,253,,,"Rev. Joachim Neander, 1640-1680; Thomas C. Porter","Peter Sohren; F. C. Moyer",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,10,,,"Earl Nelson, 1823-; King Alfred, 849-901","Thibaut, (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_bearer_of_the_si,"The Sunday School Hymnal: with offices of devotion",SSHW1899,289,,,,"Miss Alice Nevin",,ELSIE,elsie_nevin,51317123217622,,,
"Do no sinful action","Do no sinful action",do_no_sinful_action,"The Sunday School Hymnal: with offices of devotion",SSHW1899,291,,,,"Miss Alice Nevin",,"[Do no sinful action]",do_no_sinful_action_nevin,1171223321211176211,,,
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_was_bo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,44,,,"George Balch Nevin, 1859-","George Balch Nevin, (1859- )",,"[When Christ was born in Bethlehem]",when_christ_was_born_in_bethlehem_nevin,135176543234211,,,
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Sunday School Hymnal: with offices of devotion",SSHW1899,161,,,"Cardinal John Henry Newman, 1801-1890","Rev. John Bacchus Dykes, (1823-1876)",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Sunday School Hymnal: with offices of devotion",SSHW1899,7,,,"Rev. John Newton, 1725-1807","Lowell Mason, (1792-1872)",,SABBATH,sabbath_mason,123343271243211,,,
"May the grace of Christ our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"The Sunday School Hymnal: with offices of devotion",SSHW1899,20,,,"Rev. John Newton, 1725-1807",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sunday School Hymnal: with offices of devotion",SSHW1899,106,,,"Rev. John Newton, 1725-1807","Franz Josef Haydn, (1732-1809)",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Sunday School Hymnal: with offices of devotion",SSHW1899,309,,,"Rev. John Newton, 1725-1807","Lewis Thomas Downes, (1827- )",,SOLITUDE,solitude_downes,54531765523432,,,
"Marching beneath the banner","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,235,,"Marching beneath the banner","Colin Sterne, 1862-","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Whiter than snow, yes, whiter than snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Sunday School Hymnal: with offices of devotion",SSHW1899,168,,"Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,,,
"When, Lord, to this our western land","When, Lord, to this our western land",when_lord_to_this_our_western_land,"The Sunday School Hymnal: with offices of devotion",SSHW1899,363,,,"Henry Ustick Onderdonk",,,,,,,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,277,,,"Francis Turner Palgrave, 1824-1899","Theodore Edson Perkins, (1831- )",,"MY SAVIOUR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,,,
"Ask the Savior to help you","Yield not to temptation",yield_not_to_temptation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,152,,"Ask the Savior to help you","Horatio Richmond Palmer, 1834-","Horatio Richmond Palmer, (1834- )",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,341,,,"Ray Palmer",,,,,,,,
"Kind words can never die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Sunday School Hymnal: with offices of devotion",SSHW1899,192,,,"Abigail Hutchinson, 1821-1892","Abigail Hutchinson, (1821-1892)",,CLIFTON,kind_words_can_never_die_patton,1765135253176513,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Sunday School Hymnal: with offices of devotion",SSHW1899,108,,,"Rev. Edward Perronet, 1721-1792","Oliver Holden, (1765-1844)",,CORONATION,coronation_holden,511332123213212,,,
"Holy Father! we address Thee","Holy Father! we address Thee",holy_father_we_address_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,102,,,"Mrs. Mary Bowley Peters, 1813-1856","Charles Francois Gounod, (1818-1893)",8.7.8.7.7.7,"[Holy Father! we address Thee]",lux_prima_gounod,111321715333543,,,
"Savior! Thy dying love","Savior! Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,204,,,"Rev. Sylvanus Dryden Phelps, 1816-1896","Rev. Robert Lowry, (1826- )",,"[Savior! Thy dying love ]",something_for_jesus_lowry,34326217671534326217,,,
"Thou who art enthroned in glory","Thou who art enthroned in glory",thou_who_art_enthroned_in_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,110,,,"Mrs. Lydia Jane Pierson","Friedrich Freiherr von Flotow, (1812-1883)",,GUIDANCE,guidance_flotow,3465312313354312,,,
"Are you sowing the seeds of mercy","Are you sowing the seeds of mercy",are_you_sowing_the_seeds_of_mercy,"The Sunday School Hymnal: with offices of devotion",SSHW1899,124,,,"Mrs. Emma Pitt","Theodore Frelinghuysen Seward, (1835- )",,HARVEST,harvest_seward,56543454323354323435,,,
"Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Hymnal: with offices of devotion",SSHW1899,279,,"Hear us, holy Jesus","Rev. Thomas Benson Pollock, 1836-1896","Sir Arthur Seymour Sullivan, (1842- )",7.7.7.6,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Hear us, Holy Jesus!","Jesus, once an infant small",jesus_once_an_infant_small,"The Sunday School Hymnal: with offices of devotion",SSHW1899,280,,"Hear us, Holy Jesus!","Rev. Thomas Benson Pollock, 1836-",,,,,,,,
Hallelujah!,"The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Sunday School Hymnal: with offices of devotion",SSHW1899,82,,Hallelujah!,"Rev. Francis Pott, 1832-","Palestrina, (1514[?]-1594)",,"PALESTRINA (VICTORY)",victory_palestrina,55565543533333321255,,"From ancient Latin",
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Sunday School Hymnal: with offices of devotion",SSHW1899,237,,,"Rev. Thomas Joseph Potter, 1827-1873",,,"[Brightly gleams our Banner]",goshen_davis,11765353212117653,,,
"Anywhere! anywhere!","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"The Sunday School Hymnal: with offices of devotion",SSHW1899,190,,"Anywhere! anywhere!","Jessie H. Brown","Daniel B. Towner, (1850- )",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"More love, O Christ to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Sunday School Hymnal: with offices of devotion",SSHW1899,202,,"More love, O Christ to Thee","Mrs. Elizabeth (Payson)  Prentiss, 1818-1878","Theodore Edson Perkins, (1831- )",,"MORE LOVE",more_love_to_thee_o_christ_perkins,3231652123323165,,,
"Jesus calls the children","In the dear Lord's garden",in_our_dear_lords_garden,"The Sunday School Hymnal: with offices of devotion",SSHW1899,275,,"Jesus calls the children",,"Char. Edw. Prior",,"[In the dear Lord's garden]",in_the_dear_lords_garden_prior,31317135543231317123,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Sunday School Hymnal: with offices of devotion",SSHW1899,283,,,"Rev. George Rundle Prynne, 1818-","Johann C. H. Rinck, (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Sunday School Hymnal: with offices of devotion",SSHW1899,308,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"Wouldst bring a gift to Jesus","They brought their gifts to Jesus",they_brought_their_gifts_to_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,219,,"Wouldst bring a gift to Jesus","Eben E. Rexford","Joseph Garrison",,"[They brought their gifts to Jesus]",something_for_jesus_garrison,123332353322212,,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Sunday School Hymnal: with offices of devotion",SSHW1899,248,,,"Rev. Daniel C. Roberts, 1841-1907","George William Warren, (1828- )",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Tell me, my Savior","Tell me, my Savior",tell_me_my_savior_where_thou_dost_feed_t,"The Sunday School Hymnal: with offices of devotion",SSHW1899,133,,,"Rev. Charles Seymour Robinson, 1828-1899",,,LYNDE,lynde_kucken,31651212365545643232,,,
"Marching on! marching on!","Marching on! marching on!",marching_on_marching_on_in_the_ranks_of_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,236,,,"Rev. Charles Seymour Robinson, 1829-1899",Emmelar,,SOLDATEN,soldaten_emmelar,51747647645155564,,,
"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",my_soul_doth_magnify_the_lord_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,320,,,,"John Robinson, (1682-1762)",,MAGNIFICAT,chant_robinson_51653,51653455455436523221,,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,369,,,"Robert Robinson",,,,,,,,
"Fight then, good soldiers","Dare to be brave, dare to be true",dare_to_be_brave_dare_to_be_true,"The Sunday School Hymnal: with offices of devotion",SSHW1899,155,,"Fight then, good soldiers","W. J. Rooper","Duncan Hume",,"[Dare to be brave, dare to be true]",courage_hume,333476712345321712,,,
"Great Shepherd of Thy sheep","Great Shepherd of Thy sheep",great_shepherd_of_thy_sheep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,132,,,,"George Frederick Root, (1820-1895)",,"GREAT SHEPHERD",great_shepherd_root,12333523211223,,,
"Come and join the army","O, we are volunteers in the army of the Lord",o_we_are_volunteers_in_the_army_of_the_l,"The Sunday School Hymnal: with offices of devotion",SSHW1899,150,,"Come and join the army",,"George Frederick Root, (1820-1895)",,COURAGE,o_we_are_volunteers_root,51111755222213333,,,
"Lord, while still on earth a pilgrim","Lord, my heart is rested, strengthened",lord_my_heart_is_rested,"The Sunday School Hymnal: with offices of devotion",SSHW1899,171,,"Lord, while still on earth a pilgrim",,"Geo. F. Rosche",,"[Lord, my heart is rested, strengthened]",lord_my_heart_is_rested_rosche,171222123332344543,,,
"Don't step there","As on the path of life we tread",as_on_the_path_of_life_we_tread,"The Sunday School Hymnal: with offices of devotion",SSHW1899,153,,"Don't step there",,"J. H. Rosecrans",,"[As on the path of life we tread]",as_on_the_path_of_life_we_tr_rosecrans,51712323455432521234,,"""Children's Friend""",
"Bondage and death the cup contains","Bondage and death the cup contains",bondage_and_death_the_cup_contains,"The Sunday School Hymnal: with offices of devotion",SSHW1899,216,,,"Lucius M. Sargent","Lowell Mason, (1792-1872)",,HAMBURG,hamburg_mason,112323432333343,,,
"Little children, come to Jesus","Little children, come to Jesus",little_children_come_to_jesus_hear_him_s,"The Sunday School Hymnal: with offices of devotion",SSHW1899,292,,,,"S. B. Saxton, (1827- )",,"[Little children, come to Jesus]",little_children_come_to_jesus_saxton,3333653122225433333,,,
"Hark the bells! hark the bells!","Hark the bells! hark the bells!",hark_the_bells_hark_the_bells_hear_the_m,"The Sunday School Hymnal: with offices of devotion",SSHW1899,26,,,"Rev. Ambrose M. Schmidt, 1857-",,,,,,,,
"We praise Thee, O God, our Lord and our King!","We praise Thee, O God, our Lord and our King!",we_praise_thee_o_god_our_lord_and_our_ki,"The Sunday School Hymnal: with offices of devotion",SSHW1899,109,,,"Rev. Ambrose M. Schmidt, 1857-","Franz Josef Haydn, (1732-1809)",,LYONS,lyons,511231443251123,,,
"Take, oh, take me, Holy Father!","Take, oh, take me, Holy Father!",take_o_take_me_holy_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,144,,,"Rev. Ambrose M. Schmidt, 1857-","Lowell Mason, (1792-1872)",,"MT. VERNON",mount_vernon_mason,3353466513323432,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Sunday School Hymnal: with offices of devotion",SSHW1899,3,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1829-1878","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,318,,,,"Henry Schwing",,BENEDICTUS,benedictus_schwing,1221342171,,,
"Holy Jesus, be my light","Holy Jesus, be my light",holy_jesus_be_my_light,"The Sunday School Hymnal: with offices of devotion",SSHW1899,284,,,,"Alfred Scott Gatty, (1847- )",Irregular,MAUD,maud_gatty,35433212343265354332,,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Sunday School Hymnal: with offices of devotion",SSHW1899,357,,,"Joseph Scriven",,,,,,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,43,,,"Edmund Hamilton Sears, 1810-1876","Richard Storrs Willis, (1819- )",,CAROL,carol_willis,532216565567112,,,
"Sweeter than chiming bells","I hear a voice, 'tis soft and sweet",i_hear_a_voice_tis_soft_and_sweet,"The Sunday School Hymnal: with offices of devotion",SSHW1899,188,,"Sweeter than chiming bells","Rev. Robert F. Semple","Beardsley Van De Water",,"VOX SALVATORIS",i_hear_a_voice_tis_soft_and_vandewater,564531D6U12345332222,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Sunday School Hymnal: with offices of devotion",SSHW1899,123,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,,,
"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,267,,,"Mrs. Skelley","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,175,,,"William Fisk Sherwin, 1826-1888","William Fisk Sherwin, (1826-1888)",,GALILEE,galilee_sherwin,155117725522113,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Sunday School Hymnal: with offices of devotion",SSHW1899,231,,,"Mrs. M. S. B. Dana",,,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,"Italian Melody"
"Jesus, only Jesus","Jesus, only Jesus",jesus_only_jesus_thou_art_all_in_all,"The Sunday School Hymnal: with offices of devotion",SSHW1899,189,,,"Rev. William H. Shults, 1855-","Rev. William H. Shults",,"[Jesus, only Jesus]",jesus_only_jesus_shults,33215122123332151243,,,
"Upon the holy hills of God","Upon the holy hills of God",upon_the_holy_hills_of_god,"The Sunday School Hymnal: with offices of devotion",SSHW1899,364,,,"C. W. E. Siegel",,"8.8.8.8 D",,,,,,
"Step by step, step by step","'Tis so sweet to walk with Jesus",tis_so_sweet_to_walk_with_jesus_step_by_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,187,,"Step by step, step by step","Rev. A. B. Simpson","Rev. Antonius Darms",,"['Tis so sweet to walk with Jesus]",tis_so_sweet_to_walk_with_jesus_darms,53215666511171222532,,,
"Go when the morning shineth","Go when the morning shineth",go_when_the_morning_shineth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,163,,,"Jane C. Simpson, 1811-1866","Thomas Gardiner",,"[Go when the morning shineth]",go_when_the_morning_shineth_gardiner,176565532346553,,,
"There came three kings, ere break of day","There came three kings, ere break of day",there_came_three_kings_ere_break_of_day,"The Sunday School Hymnal: with offices of devotion",SSHW1899,53,,,,"R. F. S.",,"[There came three kings, ere break of day]",epiphany_smith,556551156551671,,"16th century",
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Sunday School Hymnal: with offices of devotion",SSHW1899,112,,,"Rev. Samuel Francis Smith,  1808-1895","George James Webb, (1803-1887)",,WEBB,webb_webb,51131161512325,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Sunday School Hymnal: with offices of devotion",SSHW1899,245,,,"Rev. Samuel Francis Smith, 1808-1895","Henry Carey, (1685-1743)",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
